,Rantaviiva
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Sääkspää (14.653.1.002)","14,25 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Leppänen (14.318.1.016)","13,96 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Nurminen (14.355.1.002)","13,48 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Vahvajärvi (14.656.1.003)","13,11 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Ala-Meronen (14.549.1.008)","11,14 km"
"Kymönjärvi (14.471.1.001)","11,04 km"
"Pitkäjärvi (14.443.1.036)","10,92 km"
"Suolikko (14.682.1.007)","10,91 km"
"Kinturi (14.733.1.003)","10,84 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lummukka (14.719.1.001)","10,58 km"
"Laitjärvi (14.822.1.001)","10,49 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
