Image,SiteName,Päivämäärä,"Display fi"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-10-14T15:30:00,"+3°C, taivas umpipilvessä, melkein tyyntä"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-10-05T12:15:00,"+5°C, pilvetöntä, Yöllä pakkasta, kevyt itätuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-09-13T16:30:00,"+20°C, pilvetöntä, täysin tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-08-18T17:30:00,"+15°C, tihkusadetta, kaukana ukkosta. Melko tyyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-08-07T10:00:00,"+22°C, puolipilvistä, tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-07-14T17:00:00,"+20°C, puolipilvistä, melkein tyyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-06-15T16:10:00,"+25°C, melkein pilvetöntä, kohtalainen kaakkoistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-06-05T16:00:00,"+15,5°C, puolipilvistä, pohj. tuuli. Veden seassa vihreitä pallukoita."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-05-20T13:00:00,"+18,5°C, puolipilvistä, melkein tyyntä"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-05-07T13:00:00,"+22°C, aurinkoista, kevyt länsituuli"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2016-04-06,"Jäät järvestä lähtivät"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-10-10T13:00:00,"Puolipilvistä, +3°C, melkein tyyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-10-03T18:00:00,"Pilvetöntä, +11°C, melkein tyyni (edellisen yön Valio-myrsky sekoitti veden)"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-09-27T14:00:00,"Vaihtelevaa pilvisyyttä, mitatessa tihkusadetta, +14°C, kevyt länsituuli"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-09-13T09:30:00,"Pilvetöntä, +14°C, kohtalainen kaakkoistuuli"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-09-06T16:30:00,"Joitakin reikiä pilvissä +17°C, melkein tyyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-08-24T13:30:00,"Pilvetöntä, +26°C, kevyt koillistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-08-15T07:30:00,"Pilvetöntä, +11°C, peilityyni."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-08-10T12:00:00,"Pilvetöntä, +23°C. Hyvin kevyt itäinen tuulenvire."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-07-19T08:30:00,"Melkein umpipilvistä, +15°C. Etelän puoleinen kevyt tuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-07-04T14:00:00,"Pilvetön, +24°C, tyyni. (2 päivää puhalsi kova etelätuuli)"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-06-29T09:00:00,"Aurinkoista, +15°C. Kohtalainen kaakkoistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2015-03-30,"Jäät lähtivät."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-10-12T10:00:00,"Pilvetöntä, +6°C. Tyyntä ja sumua."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-09-15T13:30:00,"Aurinkoa kirkkaalta taivaalta, +18°C. Täysin tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-09-07T12:30:00,"Puolipilvistä, +20°C. Täysin tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-08-30T16:30:00,"Puolipilvistä, +16°C. Tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-08-06T08:30:00,"Pilvetöntä, +21°C. Kevyt kaakkoistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-07-14T08:30:00,"Umpipilveä, +18°C. Kevyt itätuuli, tihkusadetta."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-07-03T09:00:00,"Pilvipoutaa, +12°C. Kohtalainen etelätuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-06-24T11:00:00,"Pilvipoutaa, +14°C. Kevyt länsituuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-06-13,"Tihkusadetta, +14°C. Kevyt lounaistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-06-03T12:00:00,"Umpipilveä, +20°C. Kevyt kaakkoistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-05-22T16:00:00,"Utupilveä, +27°C. Kohtalainen kaakkoistuuli."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-05-12T16:00:00,"Aurinkoista, +14°C. Melkein tyyntä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-04-21T12:00:00,"Aurinkoista, +19 °C"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2014-03-22,"Jäät lähtivät Pentinpäivän myrskyssä."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-10-21,"Täysin tyyni ja pilvetön, -9°C. Järven pinnalla puolijärveen ulottuva jääpeite, vahvuus rantavedessä noin 1 cm."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-10-19,"Kevyt koillistuuli, puolipilvistä, raekuuroja, -1°C"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-09-12,"Peilityyni, pilvetöntä, +17°C"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-30,"Kohtalainen kaakkoistuuli, puolipilvistä, +18°C"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-12,"Umpipilvistä, +17°C."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-01,"Puolipilvistä, kevyt etelätuuli, +19°C."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-07-12,"Kirkas taivas, tyyni, +22°C."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-06-26,"Pilvetöntä, lähes tyyni, +29°C."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-06-06,"Kirkas taivas, melkein tyyntä, +20°C"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-06-03,"Aamulla +26°C, ukkonen. Klo 17:00 umpipilvessä. Tyyntä +20°C."
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-05-25,"Navakka pohjoistuuli, +23°C, pilvetöntä"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-05-21,"Navakka itätuuli, +27°C, pilvetöntä"
,"Turajärvi (34.071.1.001)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-04-25,"Jäät lähtivät. +10°C, navakka länsituuli"
