,Syvyys
"Haukilampi (14.347.1.007)","4,4 m"
"Lamminmäenlampi (14.653.1.006)","4,3 m"
"Isolampi (14.346.1.002)","4,1 m"
"Saunajärvi (14.658.1.002)",4 m
"Iso Virkalampi (14.548.1.013)","3,9 m"
"Pieni-Luhtanen (14.346.1.008)","3,9 m"
"Kaijanjärvi (14.548.1.019)","3,9 m"
"Kumpulampi (14.656.1.004)","3,8 m"
"Iso-Ahveninen (14.652.1.007)","3,6 m"
"Keskinen (14.295.1.026)","3,5 m"
"Sorvanen (i) (14.295.1.028)","3,2 m"
"Sorvanen (p) (14.295.1.027)","3,2 m"
"Iso Kantolampi (14.658.1.003)","3,2 m"
"Salmilampi (14.652.1.003)","3,1 m"
"Saarinen (14.295.1.039)","3,1 m"
"Kilpilampi (14.651.1.009)","2,9 m"
"Musta-Muikku (14.653.1.011)","2,8 m"
"Likolampi (14.655.1.001)","2,5 m"
"Kotanen (14.548.1.015)","2,5 m"
"Kukkaroinen (14.652.1.006)","2,4 m"
"Keskinen Kalliolampi (14.616.1.011)","2,4 m"
"Pieni Haukilampi (14.616.1.013)",2 m
"Purnu (14.653.1.009)","1,9 m"
"Pieni-Ahveninen (14.652.1.008)","1,7 m"
"Iso Haukilampi (14.616.1.014)","1,5 m"
"Lokalampi (14.653.1.018)","1,5 m"
"Pieni-Petäinen (14.295.1.036)","1,4 m"
"Majalampi (14.653.1.013)","1,2 m"
"Miehinkäinen (14.657.1.002)","1,2 m"
"Matolampi (14.657.1.003)","1,2 m"
"Iso-Sammalinen (14.652.1.002)","0,7 m"
