,Pinta-ala
"Iso-Kurppa (73.027.1.005)","12,24 ha"
"Saarijärvi (73.027.1.011)","11,25 ha"
"Ei nimeä (73.027.1.009)","8,99 ha"
"Rytinki (73.027.1.032)","8,82 ha"
"Pyöreäinen (73.027.1.027)","8,26 ha"
"Ahvenlampi (73.027.1.034)","6,59 ha"
"Hoikkalampi (73.027.1.010)","6,54 ha"
"Lapiolampi (73.027.1.041)","5,88 ha"
"Joutsenlampi (73.027.1.017)","5,84 ha"
"Ei nimeä (73.027.1.037)","5,26 ha"
"Leveälampi (73.027.1.002)","5,01 ha"
"Tuomilampi (73.027.1.029)","4,59 ha"
"Ei nimeä (73.027.1.023)","4,42 ha"
"Syvälampi (73.027.1.003)","4,22 ha"
"Ei nimeä (73.027.1.021)","4,11 ha"
"Pieni Ahvenlampi (73.027.1.035)","3,48 ha"
"Saarilampi (73.027.1.006)","2,91 ha"
"Pikku-Kurppa (73.027.1.004)","2,9 ha"
"Ei nimeä (73.027.1.022)","2,86 ha"
"Ärjenlampi (73.027.1.038)","2,14 ha"
