,Rantaviiva
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Petäjäjärvi (14.748.1.002)","14,29 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Iso-Pajunen (14.748.1.010)","10,72 km"
"Pirttijärvi (14.738.1.001)","10,48 km"
"Haapajärvi (14.746.1.001)","10,44 km"
"Kolunjärvi (14.753.1.001)","10,29 km"
"Saarinen (04.287.1.011)","10,18 km"
"Löytynjärvi (04.288.1.006)","10,15 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Savijärvi (14.743.1.001)","9,14 km"
"Saarinen (14.749.1.002)","9,02 km"
"Korppinen (14.734.1.010)","8,64 km"
"Hirvijärvi (14.744.1.001)","8,38 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
"Kärväsjärvi (14.731.1.010)","6,37 km"
"Kumpunen (14.738.1.004)","6,29 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
"Korppinen (14.746.1.006)","5,61 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Pieni-Panka (14.748.1.019)",5 km
"Jokijärvi (14.738.1.002)","4,79 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Sopenjärvi (04.553.1.005)","4,63 km"
"Keskimmäinen (14.742.1.002)","4,37 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Yijäkönjärvi (14.745.1.004)","3,87 km"
"Saari-Pajunen (14.748.1.011)","3,84 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Luupää (14.748.1.008)","3,66 km"
"Valkeisjärvi (04.554.1.004)","3,63 km"
"Mäkijärvi (14.747.1.003)","3,36 km"
"Nieminen (14.743.1.003)","3,24 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Saarisjärvi (14.743.1.011)","3,17 km"
"Ohenjärvi (14.738.1.015)","2,84 km"
"Arvonlampi (14.743.1.006)","2,72 km"
"Majonen (14.746.1.005)","2,66 km"
"Kiukoinen (04.288.1.001)","2,61 km"
"Alimmainen (14.742.1.003)","2,61 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Ruukinlampi (14.751.1.001)","2,47 km"
"Syväjärvi (14.751.1.002)","2,37 km"
"Matojärvi (14.731.1.012)","2,35 km"
"Kuusilampi (14.731.1.006)","2,35 km"
"Pitkäjärvi (14.741.1.019)","2,32 km"
"Ilkonlampi (14.736.1.002)","2,28 km"
"Iso Kiukoinen (14.746.1.003)","2,19 km"
"Pieni Petäjäjärvi (14.748.1.001)","2,17 km"
"Pahkajärvi (14.747.1.017)","2,14 km"
"Kotajärvi (14.743.1.018)","2,1 km"
"Pieni Ohenjärvi (14.738.1.014)","2,07 km"
"Löytänä (04.554.1.006)","2,06 km"
"Selkäydenjärvi (14.743.1.014)","2,03 km"
"Honkalampi (14.753.1.007)",2 km
"Koskilampi (14.747.1.006)","1,99 km"
"Palosjärvi (14.748.1.006)","1,98 km"
"Munkinlampi (14.745.1.002)","1,96 km"
"Mylly-Kiukoinen (04.288.1.003)","1,95 km"
"Oravijärvi (14.741.1.009)","1,88 km"
"Koskilampi (04.553.1.007)","1,86 km"
"Kortteinen (14.743.1.013)","1,85 km"
"Sorolampi (14.739.1.001)","1,84 km"
"Vääräjärvi (14.741.1.015)","1,82 km"
"Palolampi (14.741.1.004)","1,73 km"
"Kotkatlampi (14.739.1.002)","1,7 km"
"Keukoinen (14.746.1.009)","1,7 km"
"Iso Kilpilampi (04.554.1.003)","1,67 km"
"Etelälahti (14.743.1.005)","1,65 km"
"Salmenlampi (14.753.1.004)","1,63 km"
"Isonmäenlampi (14.753.1.005)","1,63 km"
"Pieni Patajärvi (04.282.1.029)","1,61 km"
"Iso-Saarinen (14.743.1.009)","1,57 km"
"Pieni Kiukoinen (14.746.1.002)","1,57 km"
"Tyypekinlampi (14.749.1.001)","1,57 km"
"Iso-Vehmas (14.738.1.013)","1,57 km"
"Niittynen (14.748.1.007)","1,56 km"
"Pieni-Kolu (14.752.1.001)","1,56 km"
"Itäjärvi (14.741.1.011)","1,54 km"
"Särkilampi (04.287.1.010)","1,54 km"
"Pieni-Ristinen (14.738.1.016)","1,52 km"
"Poskilampi (14.743.1.016)","1,48 km"
"Joutsenlampi (14.748.1.003)","1,47 km"
"Halmelampi (14.741.1.018)","1,46 km"
"Väärälampi (14.743.1.019)","1,41 km"
"Likaslampi (14.738.1.012)","1,41 km"
"Kannaksenlampi (14.743.1.004)","1,39 km"
"Pieni Korppinen (14.746.1.007)","1,38 km"
"Sarvijärvi (14.746.1.004)","1,32 km"
"Sontasenlampi (14.743.1.008)","1,29 km"
"Pyöreinen (04.554.1.005)","1,25 km"
"Kivilampi (14.738.1.005)","1,19 km"
"Torninlampi (14.741.1.007)","1,17 km"
"Itäjärvi (14.746.1.010)","1,17 km"
"Hetelampi (14.748.1.022)","1,16 km"
"Paskolampi (04.553.1.014)","1,13 km"
"Levälampi (14.738.1.021)","1,12 km"
"Kortelampi (14.748.1.015)","1,1 km"
"Kaakonlampi (14.741.1.010)","1,1 km"
"Valkeajärvi (14.751.1.003)","1,1 km"
"Pieni Kilpilampi (04.554.1.002)","1,09 km"
"Kerijärvi (14.731.1.009)","1,08 km"
"Raatelampi (14.748.1.016)","1,07 km"
"Eerikainen (14.738.1.020)","1,07 km"
"Tommonlampi (14.743.1.010)","1,06 km"
"Levälampi (14.747.1.004)","1,04 km"
"Iso Hanhilampi (04.554.1.025)","1,04 km"
"Taivallampi (04.554.1.007)","1,02 km"
"Harjalampi (14.748.1.014)","1,02 km"
"Ahvenislampi (04.282.1.030)","1,01 km"
"Itälampi (14.753.1.002)","0,95 km"
"Aitalampi (14.734.1.009)","0,92 km"
"Suuri-Lemmikki (04.527.1.004)","0,92 km"
"Tuomistonjärvi (14.741.1.014)","0,92 km"
"Paljakanlampi (14.738.1.003)","0,91 km"
"Korppinen (14.741.1.020)","0,88 km"
"Kitti-Kiukoinen (04.288.1.004)","0,86 km"
"Iso Täilampi (14.744.1.002)","0,84 km"
"Tervalampi (04.511.1.026)","0,83 km"
"Pieni Yijäkkö (14.745.1.003)","0,83 km"
"Putero (14.748.1.009)","0,82 km"
"Pieni Hanhilampi (04.554.1.026)","0,82 km"
"Kapealampi (14.741.1.012)","0,81 km"
"Soidinlampi (14.748.1.005)","0,8 km"
"Kurjenjärvi (14.731.1.011)","0,79 km"
"Särkilampi (14.745.1.001)","0,79 km"
"Hakolampi (14.741.1.013)","0,78 km"
"Lauttalampi (14.747.1.002)","0,78 km"
"Kotalampi (14.734.1.015)","0,77 km"
"Laidinlampi (14.747.1.005)","0,75 km"
"Nenälampi (14.731.1.005)","0,74 km"
"Heinälampi (14.742.1.001)","0,74 km"
"Kirjolampi (14.747.1.018)","0,74 km"
"Ulppaanlampi (04.288.1.005)","0,73 km"
"Murtolampi (14.743.1.015)","0,73 km"
"Jylänginjärvi (14.748.1.021)","0,71 km"
"Paskolampi (14.731.1.004)","0,71 km"
"Vehkalampi (14.753.1.003)","0,7 km"
"Jousjärvi (e) (14.746.1.012)","0,7 km"
"Nikaranlampi (14.741.1.005)","0,7 km"
"Kilpolampi (04.287.1.012)","0,68 km"
"Törvelöinen (14.748.1.012)","0,68 km"
"Madelampi (14.748.1.018)","0,67 km"
"Pyörälampi (14.753.1.006)","0,67 km"
"Kolmaalanlampi (14.741.1.017)","0,66 km"
"Tervalampi (p) (14.741.1.003)","0,66 km"
"Rimminlampi (14.731.1.003)","0,66 km"
"Sumpunlampi (14.741.1.016)","0,65 km"
"Kohisevanlampi (14.741.1.006)","0,65 km"
"Mustalampi (04.288.1.007)","0,65 km"
"Lumpeinen (04.288.1.002)","0,65 km"
"Pilkanlampi (14.748.1.017)","0,64 km"
"Kontulampi (04.527.1.006)","0,64 km"
"Pöysänlampi (14.743.1.002)","0,63 km"
