,Rantaviiva
"Sääksjärvi (35.152.1.001)","82,76 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Joutsijärvi (35.143.1.001)","63,12 km"
"Poosjärvi (36.013.1.001)","36,82 km"
"Köyliönjärvi (34.054.1.001)","36,79 km"
"Venesjärvi (36.023.1.001)","32,35 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Siikaisjärvi (36.065.1.002)","30,8 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Pinkjärvi (83.027.1.001)","20,38 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Puurijärvi (35.151.1.005)","15,38 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
