,Pinta-ala
"Tuulijärvi (61.151.1.001)","373,15 ha"
"Iinattijärvi (61.243.1.001)","352,94 ha"
"Pintamojärvi (61.254.1.002)","338,56 ha"
"Kosamonjärvi (61.741.1.002)","300,94 ha"
"Ontamojärvi (61.153.1.001)","298,13 ha"
"Aittojärvi (61.514.1.001)","294,17 ha"
"Korpinen (61.721.1.007)","266,62 ha"
"Korentojärvi (61.241.1.003)","261,27 ha"
"Kivarijärvi (61.141.1.001)","240,91 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Iso Kienasjärvi (61.138.1.001)","141,48 ha"
"Kouvanjärvi (61.583.1.001)","139,12 ha"
"Haukijärvi (61.225.1.007)","132,12 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Hetejärvi (61.756.1.001)","93,36 ha"
"Kongasjärvi (61.155.1.004)","93,21 ha"
"Iso Kaakkurijärvi (61.152.1.002)","84,47 ha"
"Isojärvi (61.132.1.003)","81,07 ha"
"Nikujärvi (61.244.1.008)","78,4 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Yli-Mainua (60.072.1.017)","74,82 ha"
"Latvajärvi (61.254.1.012)","74,28 ha"
"Iso-Pesiö (61.743.1.001)","73,28 ha"
"Kallajärvi (60.063.1.001)","70,97 ha"
"Salmijärvi - Heinilampi (61.755.1.002)","70,33 ha"
"Karhujärvi (61.423.1.001)","69,44 ha"
"Pieni Olvasjärvi (60.075.1.001)","67,89 ha"
"Ahvenjärvi (60.072.1.008)","67,37 ha"
"Ypykkäjärvi (61.132.1.005)","65,49 ha"
"Pieni Leppilampi (60.067.1.001)","62,39 ha"
"Iso Kivijärvi (61.136.1.002)","62,31 ha"
"Iso Leppilampi (60.067.1.002)","59,65 ha"
"Honkajärvi (60.074.1.006)","59,3 ha"
"Pikku-Pesiö (61.743.1.002)","58,87 ha"
"Kangasjärvi (61.254.1.007)","57,91 ha"
"Kortejärvi (61.582.1.001)","57,82 ha"
"Iso-Äijönjärvi (63.037.1.003)",57 ha
"Pieni Haukijärvi (61.225.1.006)","56,89 ha"
"Kolijärvi (61.493.1.010)","56,33 ha"
"Iso Juurikkajärvi (60.063.1.003)","55,82 ha"
"Kangaslampi (61.743.1.003)","55,06 ha"
"Keskijärvi (60.072.1.014)","53,78 ha"
"Lauttanen (61.514.1.004)","52,93 ha"
"Valkiainen (61.721.1.004)","47,37 ha"
"Mustalampi (61.153.1.003)","46,54 ha"
"Iso Ahvenjärvi (61.134.1.002)","46,12 ha"
"Vähä-Kuopusjärvi (61.594.1.001)","46,1 ha"
"Liekolampi (61.442.1.001)","43,85 ha"
"Ruuhijärvi (61.713.1.001)","43,85 ha"
"Taipaleenlampi (61.153.1.002)","43,66 ha"
"Ritolampi (61.164.1.001)","42,54 ha"
"Väätäjä (61.721.1.003)","41,68 ha"
"Ryteinen (61.418.1.004)","41,35 ha"
"Hanhijärvi (61.149.1.002)","36,78 ha"
"Latvajärvi (61.143.1.001)","36,6 ha"
"Seulajärvi (60.065.1.003)","36,48 ha"
"Valkiainen (61.725.1.004)","35,73 ha"
"Vengasjärvi (61.486.1.003)","35,66 ha"
"Pieni-Kaakkuri (61.152.1.001)","35,2 ha"
"Yli-Siikalampi (61.132.1.015)","34,65 ha"
"Iso-Kongas (61.155.1.006)","34,42 ha"
"Mikanlampi (61.519.1.001)","33,85 ha"
"Poijulanjärvi (61.244.1.001)","33,4 ha"
"Törmälampi (61.161.1.002)","32,55 ha"
"Vellilampi (61.242.1.004)","31,34 ha"
"Matkalampi (61.428.1.003)","31,3 ha"
"Etelälampi (61.514.1.002)","31,12 ha"
"Hirvasjärvi (61.241.1.001)","31,03 ha"
"Ihmelampi (61.522.1.007)","30,84 ha"
"Mursunlampi (61.133.1.005)","30,46 ha"
"Valkinjärvi (61.242.1.008)","29,98 ha"
"Syrjälampi (60.072.1.015)","29,84 ha"
"Juurikkajärvi (61.522.1.004)","28,82 ha"
"Ahvenlampi (60.064.1.002)","28,51 ha"
"Valkeinen (61.214.1.013)","28,44 ha"
"Säynäjäjärvi (61.492.1.001)","28,06 ha"
"Iso-Katainen (61.514.1.009)","27,36 ha"
"Ylilampi (61.211.1.001)","27,36 ha"
"Saarilampi (61.545.1.001)","27,26 ha"
"Iso Ruolampi (61.521.1.002)","27,22 ha"
"Iso Tolpanjärvi (61.713.1.003)","25,56 ha"
"Saarilampi (61.591.1.005)","25,16 ha"
"Iso-Ohtalampi (61.743.1.004)","25,08 ha"
"Iso Hakojärvi (61.221.1.005)","24,92 ha"
"Pöllä (61.251.1.009)","24,88 ha"
"Nälkäjärvi (61.242.1.002)","24,67 ha"
"Keskijärvi (61.145.1.001)","24,13 ha"
"Ohtonen (61.148.1.002)","24,1 ha"
"Pikku Juurikkajärvi (60.063.1.002)","23,68 ha"
"Hollonlampi (61.135.1.002)","23,67 ha"
"Kaitalampi (60.064.1.014)","23,63 ha"
"Valkiaislampi (60.064.1.006)","23,51 ha"
"Kapustalampi (61.546.1.001)","23,25 ha"
"Takalampi (61.711.1.001)","23,14 ha"
"Huuhkaset (61.252.1.002)","23,03 ha"
"Latva-Kouvanjärvi (61.583.1.002)","22,09 ha"
"Karhulampi (61.242.1.001)","22,03 ha"
"Ahvenjärvi (61.133.1.004)","21,67 ha"
"Iso Petäjäjärvi (61.166.1.001)","21,52 ha"
"Tuusanlampi (61.132.1.007)","21,2 ha"
"Hukkanen (61.714.1.002)","20,93 ha"
"Mertajärvi (61.483.1.001)","20,81 ha"
"Koivulampi (61.148.1.001)","19,68 ha"
"Vitmalampi (61.416.1.001)","19,34 ha"
"Hirvaslampi (61.241.1.002)","19,18 ha"
"Pikku-Paatti (61.136.1.010)","18,94 ha"
"Purolampi (61.214.1.005)","18,73 ha"
"Mustalampi (61.214.1.014)","18,67 ha"
"Kollajanlampi (61.131.1.003)","18,64 ha"
"Pieni Ahvenjärvi (61.134.1.001)","18,31 ha"
"Hietalampi (61.525.1.002)","17,26 ha"
"Ruonalampi (61.487.1.001)","17,14 ha"
"Alajärvi (61.486.1.002)","17,02 ha"
"Kankainen (61.428.1.006)",17 ha
"Siikalampi (61.251.1.001)","16,99 ha"
"Resu-Sammakoinen (60.072.1.011)","16,71 ha"
"Heinäjärvi (61.133.1.002)","16,58 ha"
"Kivijärvi (61.225.1.001)","16,45 ha"
"Sammakkolampi (60.072.1.012)","16,31 ha"
"Sammakkolampi (60.064.1.003)","16,26 ha"
"Iso Lapinjärvi (61.138.1.002)","16,03 ha"
"Luokkajärvi (61.582.1.002)","16,01 ha"
"Koivulampi (60.065.1.004)","15,9 ha"
"Huhmarjärvi (61.244.1.004)","15,72 ha"
"Vellinen (61.428.1.005)","15,59 ha"
"Keskijärvi (61.149.1.001)","15,48 ha"
"Sarvilampi (60.062.1.002)","15,09 ha"
"Takalampi (61.155.1.017)","15,06 ha"
"Niskajärvi (61.211.1.003)","14,75 ha"
"Särkijärvi (61.592.1.006)","14,64 ha"
"Yli-Voilampi (61.518.1.002)","14,62 ha"
"Mustosenlampi (61.741.1.001)","14,51 ha"
"Kovalampi (61.252.1.010)","14,3 ha"
"Ala-Voilampi (61.518.1.001)","13,85 ha"
"Saarilampi (61.592.1.002)","13,78 ha"
"Rytilampi (61.144.1.001)","13,72 ha"
"Kuivaus-Kivijärvi (61.136.1.001)","13,7 ha"
"Hirvilampi (61.165.1.003)","13,51 ha"
"Kuivatuslampi (60.072.1.013)","13,32 ha"
"Iso Haapuanjärvi (61.224.1.001)","13,17 ha"
"Eräjärvi (61.582.1.003)","12,96 ha"
"Kaunislampi (60.074.1.002)","12,56 ha"
"Suolampi (61.413.1.003)","12,54 ha"
"Pikku-Äijönlampi (63.037.1.002)","12,33 ha"
"Lapinlampi (60.072.1.005)","12,21 ha"
"Kaitalampi (61.163.1.002)","12,08 ha"
"Paskolampi (60.064.1.019)","11,99 ha"
"Varpulampi (61.525.1.003)","11,95 ha"
"Valkiainen (61.124.1.007)","11,92 ha"
"Ala-Venymänlampi (61.213.1.002)","11,86 ha"
"Kalettomanlampi (60.074.1.004)","11,81 ha"
"Keski-Jukuanlampi (61.581.1.006)","11,72 ha"
"Matalalampi (61.484.1.001)","11,45 ha"
"Ruonalampi (61.442.1.002)","11,42 ha"
"Lampisuonlampi (61.413.1.001)","11,36 ha"
"Haukilampi (61.428.1.004)","11,23 ha"
"Ylä-Venymänlampi (61.213.1.004)","10,62 ha"
"Ulkunen (61.161.1.005)","10,61 ha"
"Salmijärvi (61.155.1.011)","10,58 ha"
"Valkiaisenlampi (61.711.1.003)","10,56 ha"
"Kumpulanlampi (61.254.1.010)","10,45 ha"
"Ylä-Koivulampi (61.155.1.015)","10,42 ha"
"Ahvenlampi (61.254.1.013)","10,21 ha"
"Pieni Kivijärvi (61.136.1.003)","10,19 ha"
"Iso-Turvakko (61.223.1.006)","10,07 ha"
"Saarilampi (61.132.1.009)","10,06 ha"
"Viimalampi (l) (61.254.1.014)","10,05 ha"
"Ala-Koivulampi (61.155.1.013)","9,99 ha"
"Pikku-Lukkari (61.782.1.004)","9,81 ha"
"Kalettoma (60.072.1.016)","9,73 ha"
"Suolampi (61.242.1.011)","9,7 ha"
"Kokkolampi (61.781.1.003)","9,62 ha"
"Mustalampi (61.251.1.003)","9,56 ha"
"Kaunislampi (60.063.1.005)","9,55 ha"
"Lastenlampi (61.131.1.002)","9,48 ha"
"Takalampi (61.544.1.002)","9,04 ha"
"Hanhilampi (61.252.1.013)","9,02 ha"
"Ala-Lokalampi (60.064.1.012)","8,87 ha"
"Keski-Venymänlampi (61.213.1.003)","8,68 ha"
"Mustameri (61.152.1.003)","8,6 ha"
"Oudonlampi (60.075.1.003)","8,5 ha"
"Pikku-Nuti (61.212.1.003)","8,45 ha"
"Autiolampi (61.521.1.011)","8,42 ha"
"Ei nimeä (61.155.1.001)","8,4 ha"
"Iso-Somero (61.592.1.012)","8,36 ha"
"Ei nimeä (61.155.1.005)","8,33 ha"
"Pikku Tolpanjärvi (61.713.1.002)","8,31 ha"
"Rahalampi (60.085.1.004)","8,26 ha"
"Tyrälampi (61.428.1.001)","8,23 ha"
"Pikku-Ohtonen (61.148.1.003)","8,18 ha"
"Marjolampi (60.072.1.009)","8,1 ha"
"Mätäslampi (61.593.1.021)","8,1 ha"
"Koivulampi (60.072.1.007)","8,02 ha"
"Lamminkankaanlampi (61.212.1.007)","7,99 ha"
"Jylkynlampi (61.224.1.003)","7,98 ha"
"Hampuslampi (61.251.1.002)","7,91 ha"
"Hautalampi (61.260.1.012)","7,89 ha"
"Toraslampi (61.592.1.010)","7,85 ha"
"Vasikkalampi (60.064.1.008)","7,84 ha"
"Ylä-Jukuanlampi (61.581.1.007)","7,81 ha"
"Paskolampi (60.072.1.003)","7,72 ha"
"Pelttarin-Hukkanen (61.714.1.004)","7,71 ha"
"Kivilampi (61.429.1.001)","7,68 ha"
"Paskonlampi (61.211.1.004)","7,63 ha"
"Laajalampi (61.712.1.004)","7,44 ha"
"Pisamojärvi (61.221.1.007)","7,39 ha"
"Kaakkurilampi (61.132.1.013)","7,27 ha"
"Varpulampi (61.253.1.003)","7,27 ha"
"Joutenlampi (60.064.1.004)","7,24 ha"
"Ryönälampi (61.225.1.009)","7,09 ha"
"Nutilampi (61.244.1.011)","6,94 ha"
"Keihäslampi (61.521.1.001)","6,9 ha"
"Karsikkolampi (61.592.1.008)","6,83 ha"
"Ylä-Lokalampi (60.064.1.013)","6,81 ha"
"Jyskynlampi (61.165.1.002)","6,76 ha"
"Ylimmäinen Venelampi (61.242.1.006)","6,71 ha"
"Hamppulampi (61.519.1.002)","6,71 ha"
"Pieni-Kongas (61.155.1.007)","6,59 ha"
"Matkalampi (61.242.1.007)","6,58 ha"
"Piikkilampi (61.451.1.001)","6,56 ha"
"Pyytölampi (61.593.1.001)","6,55 ha"
"Kataislampi (61.132.1.017)","6,53 ha"
"Takalampi (60.072.1.018)","6,51 ha"
"Ala-Räinänlampi (61.495.1.005)","6,39 ha"
"Peuralampi (61.525.1.005)","6,39 ha"
"Mätäslampi (60.075.1.002)","6,38 ha"
"Pikku Ruolampi (61.521.1.003)","6,32 ha"
"Iso-Räihä (61.594.1.004)","6,3 ha"
"Pikku Nikujärvi (61.244.1.010)","6,26 ha"
"Iso Paskolampi (61.212.1.004)","6,22 ha"
"Hanhilampi (61.214.1.003)","6,22 ha"
"Kivilampi (61.214.1.002)","6,2 ha"
"Matkalampi (61.163.1.001)","6,2 ha"
"Alimmainen Venelampi (61.242.1.005)","6,17 ha"
