,Pinta-ala,Syvyys,Kunta
"Aatunselkä (14.332.1.007)","104,97 ha",,Äänekoski
"Aholammi (14.221.1.136)","5,03 ha",,Jämsä
"Aholampi (14.421.1.007)","2,06 ha","7,5 m",Äänekoski
"Aholampi (14.524.1.014)","2,66 ha","3,8 m","Petäjävesi (kunta)"
"Aholampi (14.553.1.007)","2,17 ha",,"Petäjävesi (kunta)"
"Ahostenlampi (14.221.1.309)","1,1 ha",,Jyväskylä
"Ahtaanrako (35.723.1.046)","1,61 ha",,Jämsä
"Ahteenalanen (14.226.1.034)","2,92 ha",,Jämsä
"Ahven-Heinänen (14.221.1.254)","3,37 ha",,Luhanka
"Ahveninen (14.352.1.014)","69,24 ha","3,4 m",Laukaa
"Ahveninen (14.353.1.001)","157,32 ha",,Laukaa
"Ahveninen (14.422.1.009)","2,37 ha","5,9 m",Kannonkoski
"Ahveninen (14.444.1.004)","5,02 ha","3,5 m",Kannonkoski
"Ahveninen (14.543.1.003)","16,92 ha","5,8 m",Multia
"Ahveninen (14.544.1.007)","11,61 ha",5 m,Multia
"Ahvenislampi (14.421.1.022)","7,22 ha","8,1 m",Viitasaari
"Ahvenislampi (14.421.1.055)","8,98 ha",,"Konnevesi (kunta)"
"Ahvenislampi (14.475.1.004)","2,06 ha","2,5 m",Viitasaari
"Ahvenjärvi (14.221.1.112)","1,62 ha",,Jämsä
"Ahvenjärvi (14.226.1.010)","1,48 ha",,Jämsä
"Ahvenjärvi (14.226.1.018)","3,6 ha",,Jämsä
"Ahvenjärvi (35.693.1.006)","6,64 ha",,Jämsä
"Ahvenjärvi (35.695.1.003)","1,74 ha",,Jämsä
"Ahvenjärvi (35.723.1.039)","4,77 ha",,Jämsä
"Ahvenlammi (14.221.1.106)","2,41 ha",,Jämsä
"Ahvenlammi (14.221.1.134)","1,04 ha",,Jämsä
"Ahvenlammi (14.514.1.009)","3,34 ha",,Jämsä
"Ahvenlammit (p) (14.444.1.028)","10,75 ha","4,2 m","Saarijärvi (kunta)"
"Ahvenlampi (14.227.1.019)","8,32 ha",,Luhanka
"Ahvenlampi (14.231.1.025)","5,21 ha","5,3 m",Muurame
"Ahvenlampi (14.239.1.004)","2,22 ha",,Jyväskylä
"Ahvenlampi (14.294.1.003)","3,02 ha","4,5 m",Jyväskylä
"Ahvenlampi (14.295.1.034)","1,49 ha",,"Uurainen (kunta)"
"Ahvenlampi (14.318.1.014)","1,34 ha","5,1 m",Toivakka
"Ahvenlampi (14.333.1.003)","1,48 ha",,Laukaa
"Ahvenlampi (14.346.1.005)","3,26 ha","14,6 m","Uurainen (kunta)"
"Ahvenlampi (14.352.1.006)","17,67 ha",,Hankasalmi
"Ahvenlampi (14.356.1.005)","7,05 ha",,Laukaa
"Ahvenlampi (14.367.1.014)","1,32 ha",,Hankasalmi
"Ahvenlampi (14.414.1.001)","4,77 ha","4,1 m",Äänekoski
"Ahvenlampi (14.441.1.004)","2,4 ha","2,4 m",Kannonkoski
"Ahvenlampi (14.447.1.005)","1,57 ha","3,5 m","Kivijärvi (kunta)"
"Ahvenlampi (14.455.1.007)","2,32 ha","11,7 m",Kinnula
"Ahvenlampi (14.472.1.009)",5 ha,3 m,Viitasaari
"Ahvenlampi (14.472.1.023)","2,68 ha","7,6 m",Pihtipudas
"Ahvenlampi (14.481.1.008)","1,54 ha","2,5 m",Pihtipudas
"Ahvenlampi (14.619.1.003)","14,66 ha","12,9 m","Saarijärvi (kunta)"
"Ahvenlampi (14.625.1.017)","2,79 ha","6,2 m",Multia
"Ahvenlampi (14.673.1.049)","1,11 ha",,"Saarijärvi (kunta)"
"Ahvenlampi (14.681.1.002)","16,55 ha","14,8 m",Äänekoski
