,Pinta-ala
"Alalampi (04.261.1.005)","8,18 ha"
"Honkalampi (04.261.1.004)","2,08 ha"
"Iso Kirnulampi (04.261.1.012)","2,1 ha"
"Iso-Heinänen (04.261.1.011)","1,24 ha"
"Iso-Paalanen (04.261.1.015)","6,24 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Kolmisoppi (04.261.1.003)","6,65 ha"
"Mula (04.261.1.002)","184,42 ha"
"Niskanen (04.261.1.009)","14,49 ha"
"Peltosenlampi (04.261.1.001)","7,04 ha"
"Pieni Kirnulampi (04.261.1.013)","1,82 ha"
"Pieni-Mula (04.261.1.018)","1,1 ha"
"Pieni-Paalanen (04.261.1.016)","1,76 ha"
"Pukkilampi (04.261.1.017)","3,7 ha"
"Ruokojärvi (04.261.1.007)","97,48 ha"
"Suuri-Joutseninen (04.261.1.010)","10,5 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Välilampi (04.261.1.006)","5,54 ha"
