,Pinta-ala
"Mustajärvi (35.784.1.044)","16,87 ha"
"Mäyriänjärvi (35.784.1.048)","15,59 ha"
"Syväjärvi (35.784.1.024)","15,52 ha"
"Haarajärvi (35.784.1.025)","13,94 ha"
"Mertajärvi (35.784.1.013)","11,34 ha"
"Iso Mustijärvi (35.784.1.015)","8,67 ha"
"Kolmikoura (35.784.1.043)","8,17 ha"
"Naukjärvi (35.784.1.003)","7,72 ha"
"Iso-Mutanen (35.784.1.038)","7,21 ha"
"Sammilanjärvi (35.784.1.009)","6,34 ha"
"Nikala (35.784.1.034)","5,9 ha"
"Kotajärvi (35.784.1.041)","5,72 ha"
"Vilijärvi (35.784.1.020)","5,55 ha"
"Mustajärvi (35.784.1.008)","5,16 ha"
"Yli-Kirjamo (35.784.1.023)","5,07 ha"
"Salmijärvi (35.784.1.042)","4,51 ha"
"Rimminjärvi (35.784.1.049)","4,41 ha"
"Kirjamo (35.784.1.022)","4,06 ha"
"Kailajärvi (35.784.1.021)","3,8 ha"
"Takaperänjärvi (35.784.1.010)","3,78 ha"
"Särkijärvi (35.784.1.030)","3,61 ha"
"Iso-Korttehinen (35.784.1.005)","3,52 ha"
"Tannijärvi (35.784.1.039)","3,47 ha"
"Taustianjärvi (35.784.1.019)","3,38 ha"
"Kovasinjärvi (35.784.1.027)","3,17 ha"
"Vähä Mustijärvi (35.784.1.014)","2,84 ha"
"Karijärvi (35.784.1.018)","2,74 ha"
"Kaalijärvi (35.784.1.032)","2,32 ha"
"Katajajärvi (35.784.1.045)","1,99 ha"
"Lammakot (35.784.1.046)","1,92 ha"
"Vähä-Korttehinen (35.784.1.006)","1,9 ha"
"Lahnajärvi (35.784.1.029)","1,77 ha"
"Vähä Mäyriänjärvi (35.784.1.047)","1,67 ha"
"Merojärvi (35.784.1.011)","1,64 ha"
"Vehkojärvi (35.784.1.004)","1,56 ha"
"Vähä-Mutanen (35.784.1.028)","1,23 ha"
"Vähä Ahvenisjärvi (35.784.1.007)","1,18 ha"
"Ei nimeä (35.784.1.050)","1,1 ha"
