,Syvyys
"Ahven-Sikla (14.718.1.037)","10,8 m"
"Ahven-Valkeinen (04.782.1.007)","1,5 m"
"Ahveninen (04.213.1.027)",
"Ahveninen (04.269.1.017)","2,8 m"
"Ahveninen (04.273.1.060)",6 m
"Ahveninen (04.713.1.001)",15 m
"Ahveninen (04.713.1.011)","3,2 m"
"Ahveninen (14.718.1.048)",35 m
"Ahveninen (14.762.1.008)","2,8 m"
"Ahvenisenlampi (04.263.1.011)","6,6 m"
"Ahvenisenlampi (04.679.1.005)","2,2 m"
"Ahvenislampi (04.282.1.030)",6 m
"Ahvenlampi (04.214.1.005)",
"Ahvenlampi (04.216.1.007)",
"Ahvenlampi (04.251.1.013)",
"Ahvenlampi (04.262.1.007)",5 m
"Ahvenlampi (04.272.1.013)","3,9 m"
"Ahvenlampi (04.272.1.073)",7 m
"Ahvenlampi (04.273.1.037)","4,7 m"
"Ahvenlampi (04.273.1.100)",3 m
"Ahvenlampi (04.273.1.297)","6,2 m"
"Ahvenlampi (04.281.1.009)","4,8 m"
"Ahvenlampi (04.281.1.025)","2,6 m"
"Ahvenlampi (04.519.1.004)",7 m
"Ahvenlampi (04.532.1.004)","2,3 m"
"Ahvenlampi (04.537.1.006)","4,2 m"
"Ahvenlampi (04.621.1.034)","4,8 m"
"Ahvenlampi (04.623.1.002)",7 m
"Ahvenlampi (04.732.1.001)","8,2 m"
"Ahvenlampi (04.741.1.017)","4,5 m"
"Ahvenlampi (04.745.1.015)",9 m
"Ahvenlampi (04.772.1.019)","6,9 m"
"Ahvenlampi (14.712.1.016)","8,9 m"
"Ahvenlampi (14.712.1.037)","9,8 m"
"Ahvenlampi (14.713.1.004)","11,9 m"
"Ahvenlampi (14.722.1.019)","11,3 m"
"Ahvenlampi (14.727.1.037)","5,2 m"
"Ahvenlampi (14.771.1.004)","2,5 m"
"Ahvenlampi (14.774.1.005)","2,2 m"
"Ahvenlampi (14.782.1.005)","3,8 m"
"Ahvenlampi (14.798.1.002)",3 m
"Ahvennuslampi (04.551.1.006)","5,2 m"
"Ahvenuksenlampi (04.222.1.005)",
"Ahvenuksenlampi (04.632.1.001)",
"Ahvenuslampi (04.518.1.010)","1,6 m"
"Ahvenuslampi (04.518.1.014)","3,3 m"
"Airaksenlampi (04.273.1.121)",12 m
"Aisolampi (04.518.1.006)","2,9 m"
"Aitalampi (04.742.1.011)","5,9 m"
"Aitalampi (14.734.1.009)","6,5 m"
