,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Aura,0,95 km²,"0,58 km²","0,61 %"
Kaarina,5,"150,42 km²","1,05 km²","0,69 %"
Kemiönsaari,32,"686,96 km²","10,99 km²","1,57 %"
"Koski Tl",5,"191,46 km²","0,96 km²","0,5 %"
Kustavi,20,"165,83 km²","1,88 km²","1,12 %"
Laitila,74,"531,66 km²","13,67 km²","2,51 %"
Lieto,1,"300,46 km²","2,1 km²","0,69 %"
Loimaa,6,"848,11 km²","3,82 km²","0,45 %"
Marttila,0,"195,28 km²","0,71 km²","0,36 %"
Masku,10,"174,86 km²","1,18 km²","0,67 %"
Mynämäki,10,"519,86 km²","2,57 km²","0,49 %"
Naantali,31,"311,9 km²","4,03 km²","1,28 %"
Nousiainen,2,"198,97 km²","0,58 km²","0,29 %"
Oripää,1,"117,61 km²","0,11 km²","0,09 %"
Paimio,4,"238,36 km²","1,66 km²","0,69 %"
Parainen,50,"882,7 km²","7,36 km²","0,83 %"
Pyhäranta,22,"143,26 km²","4,97 km²","3,35 %"
Pöytyä,13,"750,04 km²","23,65 km²","3,06 %"
Raisio,2,"48,76 km²","0,6 km²","1,22 %"
Rusko,4,"127,14 km²","0,76 km²","0,59 %"
Salo,207,"1 986,54 km²","75,15 km²","3,65 %"
Sauvo,4,"252,61 km²","1,26 km²","0,5 %"
Somero,78,"667,79 km²","29,89 km²","4,28 %"
Taivassalo,3,"140,31 km²","1,68 km²","1,18 %"
Turku,7,"245,67 km²","3,45 km²","1,38 %"
Uusikaupunki,67,"502,49 km²","48,89 km²","8,87 %"
"Vehmaa (kunta)",22,"188,78 km²","3,36 km²","1,75 %"
