,Korkeustaso,Kunta
"Koddejavri (67.740.1.024)","987,6 m",Enontekiö
"Lossujärvi (67.740.1.038)","809,1 m",Enontekiö
"Pitsusjärvi (67.740.1.054)","738,9 m",Enontekiö
"Somasjärvi (67.770.1.023)","732,3 m",Enontekiö
"Siedjonjavri (67.765.1.004)","727,3 m",Enontekiö
"Salmijärvi (00.000.1.056)","712,3 m",Enontekiö
"Toskaljärvi (67.740.1.099)","704,3 m",Enontekiö
"Saanajärvi (67.640.1.054)","679,4 m",Enontekiö
"Urtasjärvi (67.740.1.105)","679,1 m",Enontekiö
"Riimmajavri (67.740.1.030)","678,7 m",Enontekiö
"Luohttojavri (67.740.1.029)","673,1 m",Enontekiö
"Harrejavri (67.730.1.047)","668,6 m",Enontekiö
"Marsujärvi (67.680.1.002)","666,5 m",Enontekiö
"Ailakkajärvi (67.650.1.006)","663,7 m",Enontekiö
"Tierbmesjavri (67.763.1.001)","612,7 m",Enontekiö
