,Pinta-ala
"Maansydämenjärvi (53.098.1.006)","35,58 ha"
"Tyllinjärvi (53.098.1.008)","30,23 ha"
"Lananjärvi (53.098.1.007)","25,27 ha"
"Petäistö eli Ryhmänjärvi (53.098.1.002)","19,25 ha"
"Murhianjärvi (53.098.1.001)","13,93 ha"
"Siiponjärvi (53.098.1.009)","6,72 ha"
"Säilynlampi (53.098.1.010)","4,61 ha"
"Matala-Sotkanen (53.098.1.004)","3,94 ha"
"Tervalanjärvi (53.098.1.003)","2,44 ha"
"Syvä-Sotkanen (53.098.1.005)","1,61 ha"
"Sammakkolampi (53.098.1.012)","1,25 ha"
"Pahalampi (53.098.1.011)","1,15 ha"
"Tuppuralampi (53.098.1.013)","1,08 ha"
"Kaakkuri (53.098.1.014)","1,08 ha"
