,Syvyys
"Kalmavesi (14.522.1.004)","10,29 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Tiejärvi (14.437.1.016)","10,2 m"
"Pieni-Musta (14.625.1.002)","10,2 m"
"Paskalampi (14.681.1.007)","10,2 m"
"Majajärvi (14.293.1.005)","10,2 m"
"Lylyjärvi (14.466.1.002)","10,2 m"
"Kalliojärvi (14.424.1.003)","10,2 m"
"Vankka (14.653.1.019)","10,1 m"
"Postijärvi (14.444.1.014)","10,1 m"
"Palokkajärvi (14.291.1.001)","10,1 m"
"Kangasjärvi (14.414.1.011)","10,1 m"
"Iso Suolampi (p) (14.618.1.008)","10,1 m"
"Iso Suolampi (e) (14.618.1.007)","10,1 m"
"Sovijärvi (14.516.1.001)","10,07 m"
"Vihtajärvi (14.313.1.001)",10 m
"Ylä-Lapinlampi (14.332.1.006)",10 m
"Vääräjärvi (14.411.1.008)",10 m
"Valkeislampi (14.471.1.021)",10 m
"Soralampi (14.432.1.004)",10 m
"Salmijärvet (e) (14.414.1.009)",10 m
"Ruuhijärvi (p) (14.437.1.022)",10 m
"Pohjois-Syväjärvi (14.296.1.020)",10 m
"Pienijärvi (14.441.1.018)",10 m
"Orajärvi (14.317.1.001)",10 m
"Naarmijärvi (14.346.1.010)",10 m
"Lehesjärvi - Vähäjärvi (14.296.1.001)",10 m
"Laajalampi (35.673.1.001)",10 m
"Kourulampi (14.472.1.015)",10 m
"Kaunislampi (14.448.1.011)",10 m
"Jukonen (35.627.1.018)",10 m
"Iso Pohjoislampi (14.652.1.005)",10 m
"Höyhenislampi (14.317.1.007)",10 m
"Huutlampi (14.472.1.011)",10 m
"Liinalampi (14.311.1.014)","9,9 m"
"Kotilampi (14.441.1.029)","9,9 m"
"Kaukuunlampi (14.681.1.004)","9,9 m"
"Heitjärvi (14.446.1.001)","9,9 m"
"Savilampi (14.295.1.009)","9,8 m"
"Myllyjärvi (14.293.1.001)","9,8 m"
"Koukkulampi (14.486.1.010)","9,8 m"
"Iso-Kankainen (14.318.1.020)","9,8 m"
"Iso-Musta (14.286.1.020)","9,7 m"
"Heinonen (14.295.1.005)","9,7 m"
"Vintaja (14.472.1.026)","9,6 m"
"Ruokonen (14.318.1.017)","9,6 m"
"Kaija (35.627.1.019)","9,6 m"
"Ukonjärvi (14.366.1.001)","9,5 m"
"Tervalampi (14.285.1.022)","9,5 m"
"Oratti (14.527.1.011)","9,5 m"
"Mustalampi (14.633.1.002)","9,5 m"
"Lapinjärvi (14.411.1.011)","9,5 m"
"Karhujärvi (14.297.1.003)","9,5 m"
"Kaitajärvi (14.293.1.007)","9,5 m"
"Iso Tynnyrijärvi (14.443.1.020)","9,5 m"
"Hautajärvi (14.318.1.015)","9,5 m"
"Syväjärvi (14.437.1.005)","9,4 m"
"Mustalampi (14.442.1.004)","9,4 m"
"Kivijärvi (14.498.1.007)","9,4 m"
"Kiiskilampi (14.346.1.003)","9,4 m"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","9,4 m"
"Valkeinen (14.633.1.007)","9,3 m"
"Sirkkalampi (14.651.1.010)","9,3 m"
"Kaitanen (14.629.1.011)","9,3 m"
"Iso Saarilampi (14.412.1.011)","9,3 m"
"Ylä-Rummakko (14.318.1.022)","9,2 m"
"Saarilampi (14.393.1.001)","9,2 m"
"Pieni Sääksjärvi (51.052.1.009)","9,2 m"
"Koulun Viemärilampi (14.293.1.014)","9,2 m"
"Havulampi (14.633.1.017)","9,2 m"
"Hangaslampi (14.347.1.011)","9,2 m"
"Vahvajärvi (14.656.1.003)","9,1 m"
"Poikelmus (14.624.1.013)","9,1 m"
"Pieni-Uurainen (14.655.1.005)","9,1 m"
"Ankeriasjärvi (14.312.1.002)","9,1 m"
"Valkeinen (14.498.1.008)",9 m
"Valkeinen (14.441.1.036)",9 m
"Vaimolampi (14.621.1.003)",9 m
"Tyräjärvi (14.465.1.001)",9 m
"Peuralampi (14.447.1.001)",9 m
"Pieni Kalliojärvi (14.414.1.014)",9 m
"Petojärvi (14.413.1.004)",9 m
"Leppänen (14.318.1.016)",9 m
"Karhulammi (14.528.1.007)",9 m
"Kaleton (14.295.1.004)",9 m
"Kainuun Valkeinen (49.095.1.019)",9 m
"Iso-Kairahta (14.311.1.012)",9 m
"Iso Koiralampi (14.653.1.015)",9 m
"Erälampi (14.613.1.004)",9 m
"Rahkojärvi (14.421.1.006)","8,9 m"
"Nuottanen (14.719.1.006)","8,9 m"
"Mätäsjärvi (14.629.1.015)","8,9 m"
"Luhtalampi (14.652.1.009)","8,9 m"
"Kalliolampi (e) (14.618.1.004)","8,9 m"
"Terelampi (14.435.1.001)","8,8 m"
"Säkinlampi (14.375.1.001)","8,8 m"
"Sahrajärvi - Pienvesi (14.624.1.008)","8,8 m"
"Mäkilampi (14.418.1.006)","8,8 m"
"Musta-Köykky (14.443.1.033)","8,8 m"
"Kotanen (14.422.1.001)","8,8 m"
"Iso-Musta (14.625.1.003)","8,8 m"
"Vakkalampi (14.347.1.012)","8,7 m"
"Saanijärvi (14.312.1.001)","8,7 m"
"Ylä-Viivajärvi (14.445.1.002)","8,6 m"
"Palolampi (14.367.1.002)","8,6 m"
"Kurkijärvi (14.483.1.004)","8,6 m"
"Horonalanen (14.622.1.006)","8,6 m"
"Valkeajärvi (14.413.1.007)","8,5 m"
"Salmijärvi (14.465.1.005)","8,5 m"
"Rimminlampi (14.352.1.008)","8,5 m"
"Pieni Valkeajärvi (14.437.1.013)","8,5 m"
"Palavalampi (14.332.1.004)","8,5 m"
"Lapunjärvi (14.364.1.001)","8,5 m"
"Kylkijärvi (p) (14.621.1.004)","8,5 m"
"Koivujärvi (14.318.1.013)","8,5 m"
"Kalliojärvi (14.433.1.002)","8,5 m"
"Iso Luomajärvi (14.441.1.003)","8,5 m"
"Iso Palojärvi (14.441.1.020)","8,5 m"
"Hietalampi (14.618.1.006)","8,5 m"
"Uuttana (14.521.1.001)","8,4 m"
"Syväjärvi (14.296.1.019)","8,4 m"
"Suolijärvi (14.367.1.001)","8,4 m"
"Pajujärvi (14.421.1.031)","8,4 m"
"Laihanlampi (35.627.1.023)","8,4 m"
"Kalliolampi (14.616.1.012)","8,4 m"
"Joutsenlampi (14.438.1.003)","8,4 m"
"Iso-Koirajärvi (14.456.1.010)","8,4 m"
"Valkeinen (14.335.1.002)","8,3 m"
"Pitkäjärvi (14.543.1.005)","8,3 m"
"Yölampi (14.295.1.008)","8,2 m"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","8,2 m"
"Rajajärvi (14.347.1.006)","8,2 m"
"Pitkäjärvi (14.421.1.039)","8,2 m"
"Pieni-Salminen (14.414.1.018)","8,2 m"
"Häähkäjärvi (14.443.1.040)","8,2 m"
"Iso Hepolampi (14.653.1.016)","8,2 m"
"Vääräjärvi (14.312.1.003)","8,1 m"
"Teerilampi (14.441.1.008)","8,1 m"
"Saarilampi (14.444.1.015)","8,1 m"
"Saarijärvi (14.286.1.003)","8,1 m"
"Poskutlampi (14.445.1.022)","8,1 m"
"Pirttijärvi (14.682.1.005)","8,1 m"
"Naarajärvi (14.443.1.030)","8,1 m"
"Lintulampi (14.315.1.004)","8,1 m"
"Kutemainen (14.437.1.003)","8,1 m"
"Iso-Haaranen (14.616.1.006)","8,1 m"
"Haarajärvi (14.444.1.032)","8,1 m"
"Ahvenislampi (14.421.1.022)","8,1 m"
"Ala-Lapinlampi (14.611.1.005)","8,1 m"
"Yläinen Kotajärvi (14.287.1.013)",8 m
"Ykshaukinen (14.286.1.006)",8 m
"Termitty (35.677.1.001)",8 m
"Tervajärvi (14.483.1.003)",8 m
"Särkijärvi (14.475.1.001)",8 m
"Soppinen (14.441.1.022)",8 m
"Salmi-Köppi (14.625.1.011)",8 m
"Saarlampi (14.471.1.002)",8 m
"Pieni-Säynäinen (14.421.1.020)",8 m
"Pienijärvi (14.472.1.004)",8 m
"Peräjärvi (14.652.1.004)",8 m
"Partajärvi (14.662.1.003)",8 m
