,Pinta-ala
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
