,Rantaviiva
"Tuulijärvi (61.151.1.001)","20,39 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Haukijärvi (61.225.1.007)",12 km
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Latvajärvi (61.254.1.012)","6,85 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Saunajärvi (61.486.1.004)","5,97 km"
"Marikaisjärvi (61.154.1.002)","5,9 km"
"Karsikkojärvi (61.756.1.002)","5,71 km"
"Iso-Pesiö (61.743.1.001)","5,55 km"
"Nikujärvi (61.244.1.008)","5,51 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Särkilampi (61.165.1.001)","5,29 km"
"Pieni Haukijärvi (61.225.1.006)","4,98 km"
"Iso Kaakkurijärvi (61.152.1.002)","4,9 km"
"Paavolanjärvi (61.154.1.003)","4,72 km"
"Vähä-Kuopusjärvi (61.594.1.001)","4,54 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Keskijärvi (60.072.1.014)","4,49 km"
"Vantunlampi (61.161.1.001)","4,49 km"
"Mustalampi (61.153.1.003)","4,3 km"
"Sorvarinjärvi (60.064.1.018)","4,24 km"
"Kortejärvi (61.582.1.001)","4,16 km"
"Väätäjä (61.721.1.003)","4,11 km"
"Yli-Mainua (60.072.1.017)","4,11 km"
"Latva-Kouvanjärvi (61.583.1.002)","4,07 km"
"Iso Kivijärvi (61.136.1.002)","3,94 km"
"Ypykkäjärvi (61.132.1.005)","3,93 km"
"Huuhkaset (61.252.1.002)","3,93 km"
"Ylilampi (61.211.1.001)","3,88 km"
"Honkajärvi (60.074.1.006)","3,87 km"
"Iso Ahvenjärvi (61.134.1.002)","3,85 km"
"Pieni Olvasjärvi (60.075.1.001)","3,82 km"
"Kallajärvi (60.063.1.001)","3,78 km"
"Ahvenjärvi (60.072.1.008)","3,74 km"
"Pikku-Pesiö (61.743.1.002)","3,68 km"
"Iso Leppilampi (60.067.1.002)","3,64 km"
"Seulajärvi (60.065.1.003)","3,42 km"
"Pieni-Kaakkuri (61.152.1.001)","3,39 km"
"Iso-Äijönjärvi (63.037.1.003)","3,36 km"
"Karhujärvi (61.423.1.001)","3,34 km"
"Pieni Leppilampi (60.067.1.001)","3,33 km"
"Törmälampi (61.161.1.002)","3,32 km"
"Resu-Sammakoinen (60.072.1.011)","3,32 km"
"Hirvasjärvi (61.241.1.001)","3,32 km"
"Saarilampi (61.592.1.002)","3,31 km"
"Taipaleenlampi (61.153.1.002)","3,29 km"
"Mertajärvi (61.483.1.001)","3,29 km"
"Ruuhijärvi (61.713.1.001)","3,28 km"
"Valkiainen (61.721.1.004)","3,27 km"
"Lauttanen (61.514.1.004)","3,27 km"
"Valkiainen (61.725.1.004)","3,23 km"
"Kolijärvi (61.493.1.010)","3,12 km"
"Iso Tolpanjärvi (61.713.1.003)","3,11 km"
"Iso-Ohtalampi (61.743.1.004)","3,11 km"
"Iso-Kongas (61.155.1.006)","3,07 km"
"Kangasjärvi (61.254.1.007)","3,05 km"
"Iso Juurikkajärvi (60.063.1.003)","3,04 km"
"Kangaslampi (61.743.1.003)","3,01 km"
"Ryteinen (61.418.1.004)","2,97 km"
"Niskajärvi (61.211.1.003)","2,95 km"
"Ritolampi (61.164.1.001)","2,9 km"
"Hukkanen (61.714.1.002)","2,88 km"
"Ohtonen (61.148.1.002)","2,86 km"
"Hirvilampi (61.165.1.003)","2,86 km"
"Iso-Katainen (61.514.1.009)","2,85 km"
"Kaitalampi (60.064.1.014)","2,85 km"
"Luokkajärvi (61.582.1.002)","2,83 km"
"Vengasjärvi (61.486.1.003)","2,83 km"
"Säynäjäjärvi (61.492.1.001)","2,82 km"
"Liekolampi (61.442.1.001)","2,76 km"
"Hollonlampi (61.135.1.002)","2,71 km"
"Karhulampi (61.242.1.001)","2,67 km"
"Etelälampi (61.514.1.002)","2,66 km"
"Matkalampi (61.428.1.003)","2,65 km"
"Poijulanjärvi (61.244.1.001)","2,63 km"
"Saarilampi (61.591.1.005)","2,61 km"
"Pöllä (61.251.1.009)","2,59 km"
"Siikalampi (61.251.1.001)","2,57 km"
"Latvajärvi (61.143.1.001)","2,55 km"
"Pikku-Lukkari (61.782.1.004)","2,5 km"
"Vellilampi (61.242.1.004)","2,46 km"
"Huhmarjärvi (61.244.1.004)","2,45 km"
"Yli-Siikalampi (61.132.1.015)","2,42 km"
"Kuivaus-Kivijärvi (61.136.1.001)","2,4 km"
"Iso-Somero (61.592.1.012)","2,4 km"
"Valkeinen (61.214.1.013)","2,4 km"
"Iso Hakojärvi (61.221.1.005)","2,39 km"
"Ihmelampi (61.522.1.007)","2,38 km"
"Korentojärvi (p) (61.426.1.001)","2,37 km"
"Mikanlampi (61.519.1.001)","2,36 km"
"Ahvenlampi (60.064.1.002)","2,35 km"
"Saarilampi (61.545.1.001)","2,33 km"
"Hanhilampi (61.252.1.013)","2,31 km"
"Ahvenjärvi (61.133.1.004)","2,3 km"
"Syrjälampi (60.072.1.015)","2,29 km"
"Juurikkajärvi (61.522.1.004)","2,26 km"
"Pikku Juurikkajärvi (60.063.1.002)","2,26 km"
"Iso Ruolampi (61.521.1.002)","2,25 km"
"Valkinjärvi (61.242.1.008)","2,24 km"
"Heinäjärvi (61.133.1.002)","2,23 km"
"Hirvaslampi (61.241.1.002)","2,22 km"
"Ei nimeä (61.513.1.003)","2,21 km"
"Louhisenlampi (61.742.1.005)","2,19 km"
"Kapustalampi (61.546.1.001)","2,17 km"
"Särkijärvi (61.592.1.006)","2,17 km"
"Keskijärvi (61.145.1.001)","2,16 km"
"Alajärvi (61.486.1.002)","2,15 km"
"Valkiaislampi (60.064.1.006)","2,09 km"
"Nälkäjärvi (61.242.1.002)","2,09 km"
"Sammakkolampi (60.064.1.003)","2,09 km"
"Iso Petäjäjärvi (61.166.1.001)","2,06 km"
"Ei nimeä (61.254.2.001)","1,99 km"
"Kumpulanlampi (61.254.1.010)","1,99 km"
"Mustalampi (61.214.1.014)","1,95 km"
"Pikku-Paatti (61.136.1.010)","1,91 km"
"Takalampi (61.544.1.002)","1,91 km"
"Matalalampi (61.484.1.001)","1,9 km"
"Ahvenlampi (61.254.1.013)","1,89 km"
"Pieni Ahvenjärvi (61.134.1.001)","1,87 km"
"Hoikkalampi (61.251.1.008)","1,87 km"
"Iso Lapinjärvi (61.138.1.002)","1,84 km"
"Vitmalampi (61.416.1.001)","1,83 km"
"Purolampi (61.214.1.005)","1,82 km"
"Takalampi (61.711.1.001)","1,81 km"
"Kokkolampi (61.781.1.003)","1,8 km"
"Lampisuonlampi (61.413.1.001)","1,79 km"
"Koivulampi (61.148.1.001)","1,79 km"
"Takalampi (61.155.1.017)","1,78 km"
"Autiolampi (61.521.1.011)","1,76 km"
"Tuusanlampi (61.132.1.007)","1,75 km"
"Hietalampi (61.525.1.002)","1,75 km"
"Yli-Voilampi (61.518.1.002)","1,74 km"
"Kovalampi (61.252.1.010)","1,74 km"
"Pikku-Ohtonen (61.148.1.003)","1,73 km"
"Vellinen (61.428.1.005)","1,73 km"
"Viimalampi (l) (61.254.1.014)","1,73 km"
"Kaitalampi (61.163.1.002)","1,71 km"
"Kollajanlampi (61.131.1.003)","1,7 km"
"Kivijärvi (61.225.1.001)","1,69 km"
"Sammakkolampi (60.072.1.012)","1,68 km"
"Keskijärvi (61.149.1.001)","1,68 km"
"Ei nimeä (61.155.1.005)","1,68 km"
"Kuivatuslampi (60.072.1.013)","1,66 km"
"Kankainen (61.428.1.006)","1,64 km"
"Oudonlampi (60.075.1.003)","1,61 km"
"Koivulampi (60.065.1.004)","1,6 km"
"Ei nimeä (61.214.1.012)","1,6 km"
"Ruonalampi (61.487.1.001)","1,6 km"
"Varpulampi (61.525.1.003)","1,58 km"
"Hampuslampi (61.251.1.002)","1,58 km"
"Eräjärvi (61.582.1.003)","1,58 km"
"Rytilampi (61.144.1.001)","1,57 km"
"Mustalampi (61.251.1.003)","1,55 km"
"Suolampi (61.413.1.003)","1,55 km"
"Valkiainen (61.124.1.007)","1,53 km"
"Paskolampi (60.064.1.019)","1,53 km"
"Suolampi (61.242.1.011)","1,52 km"
"Säkkisenlampi (e) (61.252.1.012)","1,52 km"
"Tyrälampi (61.428.1.001)","1,5 km"
"Lapinlampi (60.072.1.005)","1,49 km"
"Ala-Voilampi (61.518.1.001)","1,49 km"
"Salmijärvi (61.155.1.011)","1,48 km"
"Sarvilampi (60.062.1.002)","1,48 km"
"Mustosenlampi (61.741.1.001)","1,48 km"
"Valkiaisenlampi (61.711.1.003)","1,47 km"
"Kaunislampi (60.063.1.005)","1,47 km"
"Ulkunen (61.161.1.005)","1,47 km"
"Ruonalampi (61.442.1.002)","1,46 km"
"Ei nimeä (61.155.1.001)","1,46 km"
"Ei nimeä (61.493.1.005)","1,46 km"
"Lastenlampi (61.131.1.002)","1,45 km"
"Koivulampi (60.072.1.007)","1,45 km"
"Nutilampi (61.244.1.011)","1,44 km"
"Pelttarin-Hukkanen (61.714.1.004)","1,43 km"
"Saarilampi (61.132.1.009)","1,43 km"
"Keski-Jukuanlampi (61.581.1.006)","1,42 km"
"Haukilampi (61.428.1.004)","1,41 km"
"Posonlampi (61.523.1.005)","1,4 km"
"Ala-Lokalampi (60.064.1.012)","1,39 km"
"Kaunislampi (60.074.1.002)","1,39 km"
"Kainuanrimpi (61.133.1.003)","1,38 km"
"Hoikkalampi (61.136.1.008)","1,38 km"
"Pitkälampi (61.254.1.004)","1,37 km"
"Männikönlampi (61.544.1.001)","1,37 km"
"Ala-Venymänlampi (61.213.1.002)","1,36 km"
"Matkalampi (61.163.1.001)","1,34 km"
"Kettulampi (61.244.1.005)","1,32 km"
"Ylä-Jukuanlampi (61.581.1.007)","1,32 km"
"Vasikkalampi (60.064.1.008)","1,32 km"
"Iso Haapuanjärvi (61.224.1.001)","1,32 km"
"Kaunislampi (61.524.1.003)","1,32 km"
"Ylä-Venymänlampi (61.213.1.004)","1,32 km"
"Ala-Koivulampi (61.155.1.013)","1,31 km"
"Kalettomanlampi (60.074.1.004)","1,31 km"
"Ylä-Koivulampi (61.155.1.015)","1,31 km"
"Pikku Nikujärvi (61.244.1.010)","1,31 km"
"Ruunalampi (61.211.1.002)","1,31 km"
"Pikku-Äijönlampi (63.037.1.002)","1,31 km"
"Närhilampi (61.514.1.003)","1,31 km"
"Ei nimeä (61.493.1.006)","1,31 km"
"Mätäslampi (61.593.1.021)","1,3 km"
"Rahalampi (60.085.1.004)","1,3 km"
"Ei nimeä (61.493.1.008)","1,3 km"
"Ei nimeä (61.155.1.003)","1,29 km"
"Haapuanjärvi (61.223.1.001)","1,29 km"
"Pyytölampi (61.593.1.001)","1,29 km"
"Pieni Kivijärvi (61.136.1.003)","1,28 km"
"Ei nimeä (60.064.1.011)","1,27 km"
"Keskilampi (61.221.1.013)","1,27 km"
"Iso Hanhilampi (61.593.1.008)","1,26 km"
"Pikku Tolpanjärvi (61.713.1.002)","1,26 km"
"Iso-Turvakko (61.223.1.006)","1,25 km"
"Paskalampi (61.132.1.008)","1,25 km"
"Keihäslampi (61.521.1.001)","1,25 km"
"Takalampi (60.072.1.018)","1,25 km"
"Mustameri (61.152.1.003)","1,25 km"
"Kalettomanlampi (61.755.1.003)","1,25 km"
"Kivilampi (61.429.1.001)","1,25 km"
"Ryönälampi (61.225.1.009)","1,25 km"
"Kalettoma (60.072.1.016)","1,25 km"
"Ei nimeä (61.493.1.007)","1,24 km"
"Pikku Hukkanen (61.714.1.003)","1,24 km"
"Räpättävä (61.211.1.005)","1,23 km"
"Joutenlampi (60.064.1.004)","1,23 km"
"Taranen (61.221.1.001)","1,22 km"
"Toraslampi (61.592.1.010)","1,22 km"
"Iso-Räihä (61.594.1.004)","1,22 km"
"Kantolanlampi (61.131.1.004)","1,21 km"
"Kellarilampi (61.251.1.011)","1,2 km"
"Lahnalampi (61.135.1.001)","1,18 km"
"Latvapaatti (61.136.1.007)","1,17 km"
"Alimmainen Venelampi (61.242.1.005)","1,16 km"
"Pikku-Nuti (61.212.1.003)","1,16 km"
"Paskonlampi (61.211.1.004)","1,15 km"
"Tiheikkölampi (61.521.1.006)","1,15 km"
"Jyskynlampi (61.165.1.002)","1,15 km"
"Paskolampi (60.072.1.003)","1,14 km"
"Pisamojärvi (61.221.1.007)","1,14 km"
"Karkulampi (61.137.1.004)","1,13 km"
"Ei nimeä (61.583.1.004)","1,13 km"
"Ylimmäinen Venelampi (61.242.1.006)","1,13 km"
"Kangaslampi (61.242.1.010)","1,12 km"
"Hautalampi (61.260.1.012)","1,12 km"
"Keski-Venymänlampi (61.213.1.003)","1,12 km"
"Hoikkalampi (61.161.1.003)","1,12 km"
"Laajalampi (61.712.1.004)","1,12 km"
"Keski-Koivulampi (61.155.1.014)","1,12 km"
"Peuralampi (61.525.1.005)","1,12 km"
"Ei nimeä (61.493.1.009)","1,11 km"
"Varpulampi (61.253.1.003)","1,11 km"
"Mustalampi (61.155.1.009)","1,11 km"
"Jylkynlampi (61.224.1.003)","1,11 km"
"Karsikkolampi (61.592.1.008)","1,1 km"
"Kivilampi (61.214.1.002)","1,1 km"
"Kaakkurilampi (61.254.1.008)","1,1 km"
"Rytälampi (61.742.1.002)","1,09 km"
"Taivallampi (61.511.1.001)","1,09 km"
"Ei nimeä (61.155.1.002)","1,09 km"
"Autionpudas (61.221.1.019)","1,09 km"
"Hamppulampi (61.519.1.002)","1,08 km"
"Kuikkalampi (60.065.1.002)","1,08 km"
"Pikku Ruolampi (61.521.1.003)","1,08 km"
"Ei nimeä (60.063.1.004)","1,07 km"
"Marjolampi (60.072.1.009)","1,07 km"
"Ala-Jukuanlampi (61.581.1.005)","1,07 km"
"Lamminkankaanlampi (61.212.1.007)","1,07 km"
"Pieni-Kongas (61.155.1.007)","1,07 km"
"Pieni Salmijärvi (61.155.1.010)","1,07 km"
"Ylä-Lokalampi (60.064.1.013)","1,07 km"
"Viidanlampi (61.484.1.002)","1,06 km"
"Ala-Räinänlampi (61.495.1.005)","1,06 km"
"Sumulampi (61.418.1.002)","1,06 km"
"Keskimmäinen Viidanlampi (61.483.1.003)","1,06 km"
"Matkalampi (61.242.1.007)","1,05 km"
"Kuivauslampi (61.418.1.003)","1,04 km"
"Turkkilampi (60.064.1.015)","1,04 km"
"Iso Paskolampi (61.212.1.004)","1,04 km"
"Hanhilampi (61.214.1.003)","1,03 km"
"Kataislampi (61.132.1.017)","1,01 km"
"Ala-Palolampi (61.591.1.001)","1,01 km"
"Vipusenlampi (61.131.1.009)",1 km
"Ei nimeä (61.514.1.007)",1 km
"Nuottilampi (61.212.1.002)",1 km
"Hylkilampi (61.522.1.002)",1 km
"Rimminperä (61.132.1.004)",1 km
"Kaakkurilampi (61.132.1.013)","0,99 km"
"Piikkilampi (61.451.1.001)","0,99 km"
"Säkkislampi (61.244.1.007)","0,99 km"
"Ämmänlampi (61.147.1.001)","0,99 km"
"Särkilampi (61.721.1.005)","0,98 km"
"Kuikkalampi (61.418.1.005)","0,98 km"
"Takalampi (61.212.1.006)","0,98 km"
"Mätäslampi (60.075.1.002)","0,97 km"
"Torvilampi (61.591.1.006)","0,97 km"
"Ahvenlampi (61.136.1.006)","0,97 km"
"Hiisilampi (61.741.1.004)","0,96 km"
"Pöykiölampi (60.064.1.007)","0,96 km"
"Kangaslampi (61.712.1.003)","0,96 km"
"Haukilampi (60.085.1.005)","0,96 km"
"Matkalampi (61.131.1.001)","0,95 km"
"Pieni Lapinjärvi (61.138.1.003)","0,95 km"
"Ei nimeä (61.493.1.003)","0,95 km"
"Norssilampi (61.725.1.002)","0,94 km"
"Ruuhenlampi (61.524.1.001)","0,94 km"
"Säkkisenlampi (p) (61.252.1.011)","0,94 km"
"Jaaskamonlampi (61.525.1.004)","0,93 km"
"Pikku Huhmarjärvi (61.244.1.003)","0,93 km"
"Ei nimeä (60.064.1.009)","0,93 km"
"Ylä-Palolampi (61.591.1.003)","0,92 km"
"Pikkulampi (61.212.1.008)","0,92 km"
"Kermanlampi (61.446.1.001)","0,92 km"
"Kuikkalampi (60.067.1.003)","0,91 km"
"Kiskonlampi (p) (61.751.1.004)","0,91 km"
"Kuikkalampi (61.243.1.002)","0,91 km"
"Ei nimeä (61.591.1.002)","0,9 km"
"Hanhilampi (60.063.1.006)","0,9 km"
"Kuikkalampi (61.413.1.002)","0,9 km"
"Lauttalampi (61.592.1.003)","0,9 km"
"Paskonlampi (61.154.1.001)","0,9 km"
"Koivulampi (60.074.1.005)","0,9 km"
"Iso-Kuulaja (61.581.1.002)","0,9 km"
"Hirvaslampi (61.560.1.001)","0,9 km"
"Säynäjälampi (61.751.1.006)","0,89 km"
"Koiralampi (61.514.1.008)","0,89 km"
"Pikku-Somero (61.592.1.011)","0,89 km"
"Kurkilampi (61.721.1.006)","0,88 km"
"Vasikkalampi (61.132.1.014)","0,88 km"
"Puolakkalampi (61.417.1.001)","0,87 km"
"Kokkolampi (61.131.1.006)","0,87 km"
"Ei nimeä (61.214.1.006)","0,86 km"
"Paha-Mertanen (61.482.1.001)","0,86 km"
"Kontiolampi (61.149.1.003)","0,85 km"
"Ei nimeä (61.214.1.008)","0,85 km"
"Iso Maijanlampi (61.521.1.004)","0,85 km"
"Ei nimeä (61.214.1.010)","0,85 km"
"Saralampi (61.592.1.005)","0,84 km"
"Tollukanlampi (l) (61.221.1.011)","0,83 km"
"Jokilampi (61.781.1.002)","0,83 km"
"Koiralampi (61.132.1.010)","0,82 km"
"Iso-Lauttanen (61.483.1.006)","0,82 km"
"Hautalampi (61.594.1.002)","0,82 km"
"Kaakkurilampi (61.252.1.014)","0,82 km"
"Pikku-Turunen (61.742.1.006)","0,82 km"
"Raatelampi (61.583.1.005)","0,81 km"
"Kolmiloukonlampi (61.721.1.010)","0,8 km"
"Teerilampi (61.418.1.001)","0,8 km"
"Hyrsynlampi (61.141.1.002)","0,79 km"
"Iso Noitilampi (61.560.1.006)","0,79 km"
"Karkulampi (61.741.1.005)","0,79 km"
"Ahvenlampi (61.521.1.007)","0,78 km"
"Hosiaislampi (60.074.1.001)","0,78 km"
"Lamminsuonlampi (p) (61.142.1.002)","0,78 km"
"Salmilampi (i) (61.252.1.016)","0,77 km"
"Takkulampi (61.136.1.004)","0,77 km"
"Salmilampi (61.170.1.009)","0,77 km"
"Repolampi (61.721.1.009)","0,77 km"
"Soidinlampi (61.542.1.001)","0,77 km"
"Leppilampi (60.071.1.001)","0,76 km"
"Ruotolampi (61.221.1.008)","0,76 km"
"Murronlampi (61.581.1.008)","0,76 km"
"Päälampi (61.254.1.006)","0,76 km"
"Mämmilampi (p) (61.560.1.009)","0,76 km"
"Ei nimeä (61.214.1.007)","0,76 km"
"Mämmilampi (e) (61.560.1.008)","0,76 km"
"Lauttalampi (60.072.1.004)","0,75 km"
"Haasiolampi (e) (61.213.1.001)","0,75 km"
"Ahvenlampi (61.751.1.007)","0,75 km"
"Syvälampi (61.137.1.003)","0,75 km"
"Niitty-Koivulampi (60.072.1.006)","0,75 km"
"Leililampi (61.531.1.001)","0,75 km"
"Katainen (61.132.1.002)","0,75 km"
"Paskolampi (61.721.1.008)","0,75 km"
"Runtinlampi (60.072.1.010)","0,74 km"
"Hanhilampi (61.155.1.008)","0,74 km"
"Heinälampi (61.131.1.005)","0,74 km"
"Pieni Kumpulanlampi (61.254.1.011)","0,74 km"
"Uolevinlampi (61.523.1.001)","0,73 km"
"Repopuuro (61.252.1.009)","0,73 km"
"Ala-Pahkalampi (61.221.1.015)","0,73 km"
"Kuivauslampi (61.481.1.002)","0,73 km"
"Umpilampi (61.522.1.005)","0,72 km"
"Murennuslampi (61.751.1.008)","0,72 km"
"Ei nimeä (61.165.1.004)","0,72 km"
"Ei nimeä (61.593.1.006)","0,72 km"
"Tautilampi (61.741.1.006)","0,72 km"
"Hepolampi (61.721.1.002)","0,72 km"
"Iso Lohilampi (61.712.1.005)","0,71 km"
"Törrönlampi (61.144.1.002)","0,71 km"
"Kanalampi (61.725.1.001)","0,71 km"
"Joutenlampi (60.074.1.007)","0,71 km"
"Säynäjälampi (61.711.1.004)","0,71 km"
"Virsulampi (61.223.1.008)","0,71 km"
"Lieranlampi (61.756.1.003)","0,71 km"
"Niskalampi (61.712.1.002)","0,71 km"
"Paskolampi (61.131.1.011)","0,71 km"
"Suolampi (61.743.1.007)","0,7 km"
"Ei nimeä (61.486.1.005)","0,7 km"
"Pikku-Katainen (61.511.1.003)","0,7 km"
"Piimälampi (61.721.1.012)","0,69 km"
"Iso Haukilampi (61.223.1.003)","0,69 km"
"Joutenlampi (61.137.1.002)","0,68 km"
"Palolampi (61.522.1.003)","0,68 km"
"Pikku-Räihä (61.594.1.005)","0,68 km"
"Tuoreslampi (61.223.1.002)","0,68 km"
"Hanhilampi (61.428.1.002)","0,68 km"
"Kirkaslampi (61.136.1.009)","0,68 km"
"Koppelolampi (60.072.1.002)","0,67 km"
"Matkalampi (61.132.1.016)","0,67 km"
"Kangaslampi (61.124.1.005)","0,67 km"
"Verkonlampi (60.073.1.001)","0,67 km"
"Pikku Särkijärvi (61.592.1.007)","0,66 km"
"Pikku-Naamanka (61.251.1.004)","0,66 km"
"Saunalampi (61.523.1.004)","0,66 km"
"Vihantalampi (p) (61.243.1.004)","0,66 km"
"Yli-Räinänlampi (61.492.1.003)","0,65 km"
"Takkulampi (61.594.1.003)","0,65 km"
"Herukkalampi (61.132.1.012)","0,64 km"
"Ei nimeä (61.254.1.009)","0,64 km"
"Ahvenlampi (61.252.1.003)","0,64 km"
"Ei nimeä (61.170.1.008)","0,64 km"
"Leppilampi (61.521.1.009)","0,64 km"
"Rieskalampi (l) (61.592.1.018)","0,64 km"
"Ei nimeä (61.532.1.010)","0,63 km"
"Sosinlampi (60.074.1.003)","0,63 km"
"Latvalampi (61.742.1.003)","0,63 km"
"Hevoslampi (61.221.1.004)","0,63 km"
"Pieni Viidanlampi (61.483.1.002)","0,63 km"
"Umpilampi (61.155.1.012)","0,63 km"
"Raiskiolampi (61.534.1.003)","0,62 km"
"Laurinlampi (61.225.1.008)","0,62 km"
"Koiralampi (61.424.1.001)","0,62 km"
"Perilampi (61.742.1.004)","0,61 km"
"Ei nimeä (61.214.1.009)","0,61 km"
"Multilampi (61.251.1.006)","0,61 km"
"Liejulampi (61.163.1.003)","0,6 km"
"Hautalampi (61.252.1.006)","0,6 km"
"Lotanlampi (61.742.1.011)","0,6 km"
"Pieni Ohtalampi (61.743.1.005)","0,6 km"
"Ukonlampi (i) (61.593.1.004)","0,6 km"
"Tavilampi (61.525.1.001)","0,6 km"
"Pikkulampi (61.534.1.001)","0,6 km"
"Pätsinlampi (61.524.1.002)","0,59 km"
"Mäntylampi (61.137.1.001)","0,59 km"
"Iso Housioslampi (61.721.1.013)","0,59 km"
"Mustameri (61.152.1.005)","0,59 km"
"Karsikkolampi (61.592.1.015)","0,58 km"
"Myllylampi (61.251.1.010)","0,58 km"
"Kaivoslampi (61.581.1.001)","0,58 km"
"Pieni Joutenlampi (60.064.1.005)","0,58 km"
"Ei nimeä (61.214.1.011)","0,58 km"
"Matolampi (61.223.1.004)","0,58 km"
"Keihäsvaaranlampi (61.252.1.004)","0,58 km"
"Lohilampi (61.254.1.003)","0,57 km"
"Kaivoslampi (61.254.1.005)","0,57 km"
"Heinä-Valkiajärvi (61.223.1.007)","0,57 km"
"Iso Petäjälampi (61.244.1.009)","0,57 km"
"Umpilampi (i) (61.591.1.004)","0,57 km"
"Ei nimeä (60.064.1.010)","0,57 km"
"Kaletti (61.212.1.009)","0,57 km"
"Heinälampi (60.085.1.006)","0,57 km"
"Iso Särkilampi (61.221.1.002)","0,57 km"
"Paljakanlampi (61.142.1.003)","0,57 km"
"Ei nimeä (61.493.1.004)","0,57 km"
"Pieni Tuusanlampi (61.132.1.006)","0,56 km"
"Suolampi (60.064.1.001)","0,56 km"
"Pikku-Kuulaja (61.581.1.003)","0,56 km"
"Ei nimeä (61.493.1.002)","0,56 km"
"Ei nimeä (61.593.1.002)","0,55 km"
"Yli-Pahkalampi (61.221.1.016)","0,55 km"
"Pikku Paskolampi (61.212.1.005)","0,54 km"
"Suolampi (e) (61.225.1.003)","0,54 km"
"Ei nimeä (61.592.1.014)","0,54 km"
"Aittolampi (61.714.1.001)","0,54 km"
"Keltalampi (61.244.1.006)","0,54 km"
"Lummelampi (61.224.1.004)","0,54 km"
"Romelampi (61.592.1.004)","0,53 km"
