,Pinta-ala,Kunta,Päävesistö
"Kotajärvi (14.198.1.003)","346,53 ha",Lemi,"Kymijoki (14)"
"Kotajärvi (65.314.1.001)","243,27 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kotajärvi (04.147.1.005)","190,66 ha",Mäntyharju,"Vuoksi (04)"
"Kotajärvi (14.173.1.038)","103,35 ha",Heinola,"Kymijoki (14)"
"Kotajärvi (04.553.1.006)","91,6 ha","Kiuruvesi (kunta),Pielavesi (kunta)","Vuoksi (04)"
"Kotajärvi (04.735.1.001)","80,89 ha","Kuopio,Kaavi","Vuoksi (04)"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha",Suomussalmi,"Oulujoki (59)"
"Kotajärvi (59.948.1.004)","75,99 ha",Kuhmo,"Oulujoki (59)"
"Kotajärvi (73.027.1.001)","69,08 ha",Posio,"Koutajoki (73)"
"Kotajärvi (04.263.1.043)","65,71 ha",Leppävirta,"Vuoksi (04)"
"Kotajärvi (59.355.1.007)","47,75 ha",Puolanka,"Oulujoki (59)"
"Kotajärvi (65.528.1.010)","46,81 ha",Rovaniemi,"Kemijoki (65)"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","44,14 ha","Uurainen (kunta)","Kymijoki (14)"
"Kotajärvi (14.632.1.003)","43,08 ha",Karstula,"Kymijoki (14)"
"Kotajärvi (14.923.1.077)","40,04 ha",Kangasniemi,"Kymijoki (14)"
"Kotajärvi (04.527.1.007)","38,76 ha","Iisalmi,Pielavesi (kunta)","Vuoksi (04)"
"Kotajärvi (71.141.1.030)","32,47 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (59.963.1.013)","29,69 ha",Kuhmo,"Oulujoki (59)"
"Kotajärvi (14.133.1.001)","29,54 ha",Heinola,"Kymijoki (14)"
"Kotajärvi (01.044.1.001)","27,52 ha",Joensuu,"Jänisjoki (01)"
"Kotajärvi (69.062.1.014)","26,1 ha",Inari,"Näätämöjoki (69)"
"Kotajärvi (60.012.1.020)","22,67 ha",Oulu,"Kiiminkijoki (60)"
"Kotajärvi (69.063.1.023)","22,08 ha",Inari,"Näätämöjoki (69)"
"Kotajärvi (14.262.1.010)","21,42 ha",Kuhmoinen,"Kymijoki (14)"
"Kotajärvi (14.743.1.018)","20,75 ha","Kiuruvesi (kunta),Pielavesi (kunta)","Kymijoki (14)"
"Kotajärvi (72.081.1.012)","20,21 ha",Sodankylä,"Tulomajoki (72)"
"Kotajärvi (04.614.1.012)","19,9 ha",Kuopio,"Vuoksi (04)"
"Kotajärvi (14.624.1.018)","19,58 ha",Multia,"Kymijoki (14)"
"Kotajärvi (65.397.1.036)","18,38 ha",Posio,"Kemijoki (65)"
"Kotajärvi (65.673.1.059)","17,76 ha",Enontekiö,"Kemijoki (65)"
"Kotajärvi (65.392.1.119)","14,39 ha",Posio,"Kemijoki (65)"
"Kotajärvi (65.821.1.009)","13,23 ha",Sodankylä,"Kemijoki (65)"
"Kotajärvi (14.444.1.020)","10,31 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Kotajärvi (04.712.1.012)","9,16 ha",Tuusniemi,"Vuoksi (04)"
"Kotajärvi (04.121.1.029)","8,76 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kotajärvi (p) (71.373.1.012)","8,75 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (65.678.1.049)","7,61 ha",Enontekiö,"Kemijoki (65)"
"Kotajärvi (59.973.1.039)","6,86 ha",Kuhmo,"Oulujoki (59)"
"Kotajärvi (01.022.1.003)","6,72 ha",Joensuu,"Jänisjoki (01)"
"Kotajärvi (35.344.1.008)","6,49 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kotajärvi (p) (71.734.1.003)","6,32 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (59.486.1.014)","6,31 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kotajärvi (35.784.1.041)","5,72 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Kotajärvi (14.254.1.016)","5,67 ha",Padasjoki,"Kymijoki (14)"
"Kotajärvi (e) (71.373.1.013)","5,62 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (67.964.1.006)","5,55 ha",Pello,"Tornionjoki (67)"
"Kotajärvi (67.584.1.006)","5,34 ha",Enontekiö,"Tornionjoki (67)"
"Kotajärvi (14.246.1.002)","4,94 ha",Hollola,"Kymijoki (14)"
"Kotajärvi (35.481.1.022)","4,88 ha",Virrat,"Kokemäenjoki (35)"
"Kotajärvi (65.667.1.020)","4,58 ha",Enontekiö,"Kemijoki (65)"
"Kotajärvi (67.511.1.022)","4,53 ha",Enontekiö,"Tornionjoki (67)"
"Kotajärvi (35.133.1.009)","4,28 ha",Sastamala,"Kokemäenjoki (35)"
"Kotajärvi (e) (71.734.1.004)","4,06 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (67.585.1.001)","3,91 ha",Enontekiö,"Tornionjoki (67)"
"Kotajärvi (35.142.1.007)","3,69 ha",Ulvila,"Kokemäenjoki (35)"
"Kotajärvi (71.610.1.013)","3,43 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (36.095.1.002)","3,04 ha",Pori,"Karvianjoki (36)"
"Kotajärvi (35.696.1.001)","3,01 ha",Jämsä,"Kokemäenjoki (35)"
"Kotajärvi (71.314.1.005)","2,04 ha",Inari,"Paatsjoki (71)"
"Kotajärvi (35.692.1.002)","1,85 ha",Jämsä,"Kokemäenjoki (35)"
"Kotajärvi (35.782.1.002)","1,28 ha",Pälkäne,"Kokemäenjoki (35)"
"Kotajärvi (i) (35.415.1.018)","1,23 ha",Virrat,"Kokemäenjoki (35)"
"Kotajärvi (65.622.1.002)","1,05 ha",Enontekiö,"Kemijoki (65)"
