,Pinta-ala
"Ahvenjärvi (35.339.1.005)","28,7 ha"
"Ahvenjärvi (35.414.1.006)","4,84 ha"
"Ahvenlammi (35.323.1.005)","2,22 ha"
"Ahvenlammi (35.332.1.004)","5,37 ha"
"Ahvenlammi (35.413.1.012)","1,6 ha"
"Ahvenlampi (35.369.1.004)","1,36 ha"
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Alainen Talluslammi (35.331.1.002)","16,51 ha"
"Alhonjärvi (35.411.1.005)","26,39 ha"
"Alinen Kotajärvi (35.366.1.007)","4,55 ha"
"Ansajärvi (35.413.1.008)","7,95 ha"
"Armasjärvi (35.321.1.002)","11,59 ha"
"Ei nimeä (35.329.1.018)","1,43 ha"
"Ei nimeä (35.414.1.009)","1,03 ha"
"Haaralammi (35.325.1.003)","1,56 ha"
"Hakajärvi (35.321.1.016)","2,04 ha"
"Hakojärvi (35.321.1.007)","2,84 ha"
"Hakojärvi (35.369.1.005)","2,26 ha"
"Hammonjärvi (35.321.1.009)","8,23 ha"
"Hangaslammi (35.339.1.022)","2,53 ha"
"Hanhosenjärvi (35.327.1.003)","2,53 ha"
"Hattulammi (35.323.1.008)","2,72 ha"
"Hauk-Kierinka (35.323.1.002)","23,13 ha"
"Haukilammi (35.324.1.006)","2,79 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Haukkalammi (35.323.1.004)","2,13 ha"
"Helvettijärvi (35.321.1.017)","2,24 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Hietanen (35.338.1.005)","58,17 ha"
"Hietaslammi (35.363.1.002)","2,75 ha"
"Hirvijärvi (35.331.1.006)","5,75 ha"
"Hurstinjärvi (35.339.1.024)","12,19 ha"
"Hännisenlampi (35.338.1.004)","2,22 ha"
"Iso Hautajärvi (35.366.1.005)","10,11 ha"
"Iso Helvetinjärvi (35.414.1.012)","45,57 ha"
"Iso Hyöhyjärvi (35.413.1.006)","3,16 ha"
"Iso Kiimajärvi (35.331.1.008)","4,58 ha"
"Iso Kivijärvi (35.321.1.014)","15,33 ha"
"Iso Pirttijärvi (35.332.1.002)","18,52 ha"
"Iso Pirttijärvi (35.365.1.001)","5,16 ha"
"Iso Poikainlammi (35.367.1.005)","9,2 ha"
"Iso Ruokejärvi (35.367.1.003)","7,4 ha"
"Iso Saarijärvi (35.367.1.011)","66,81 ha"
"Iso-Auninen (35.414.1.008)","6,24 ha"
"Iso-Iimas (35.326.1.002)","4,71 ha"
"Isojärvi (35.327.1.002)","75,86 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Jouttenuslammi (35.365.1.005)","5,32 ha"
"Juanjärvi (35.339.1.014)","5,23 ha"
"Kaakkojärvi (35.327.1.004)","2,97 ha"
