,Syvyys
"Keitele (yhd.)",66 m
"Peurunka (14.333.1.001)",48 m
"Kynsivesi - Leivonvesi (14.352.1.001)",48 m
"Kuorevesi (35.611.1.003)","46,3 m"
"Leppävesi (14.311.1.001)",45 m
"Kivijärvi (14.443.1.001)","43,78 m"
"Suontee (yhd.)","43,65 m"
"Pyhäjärvi (14.681.1.001)","43,2 m"
"Muuratjärvi (14.281.1.001)","42,55 m"
"Huhkojärvi (35.689.1.004)","41,94 m"
"Summanen (14.613.1.001)",41 m
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Saraavesi (14.321.1.001)","39,85 m"
"Sinervä (35.672.1.001)",38 m
"Armisvesi (14.373.1.001)",38 m
"Viheri (14.831.1.006)","37,5 m"
"Salosvesi - Pettämä (14.523.1.001)","36,2 m"
"Iso Kuhajärvi (14.314.1.001)",36 m
"Muurasjärvi (14.482.1.001)","35,71 m"
"Kerteselkä (35.692.1.001)","35,08 m"
