,Pinta-ala,Kunta,Päävesistö
"Tervalampi (59.265.1.003)","99,07 ha",Vaala,"Oulujoki (59)"
"Tervalampi (22.004.1.003)","41,1 ha",Vihti,"Siuntionjoki (22)"
"Tervalampi (14.379.1.001)","36,1 ha",Hankasalmi,"Kymijoki (14)"
"Tervalampi (04.932.1.041)","25,4 ha",Ilomantsi,"Vuoksi (04)"
"Tervalampi (61.533.1.002)","16,31 ha",Posio,"Iijoki (61)"
"Tervalampi (04.762.1.014)","14,91 ha",Juuka,"Vuoksi (04)"
"Tervalampi (65.173.1.002)","12,62 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (23.083.1.003)","12,21 ha",Tammela,"Karjaanjoki (23)"
"Tervalampi (49.057.1.002)","11,48 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Tervalampi (14.722.1.015)","11,43 ha",Suonenjoki,"Kymijoki (14)"
"Tervalampi (04.271.1.034)","9,99 ha",Leppävirta,"Vuoksi (04)"
"Tervalampi (74.022.1.003)","8,19 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (61.622.1.013)","8,17 ha",Taivalkoski,"Iijoki (61)"
"Tervalampi (04.214.1.003)","7,99 ha",Varkaus,"Vuoksi (04)"
"Tervalampi (04.873.1.017)","7,98 ha",Kontiolahti,"Vuoksi (04)"
"Tervalampi (14.711.1.059)","7,89 ha","Rautalampi (kunta)","Kymijoki (14)"
"Tervalampi (04.234.1.021)","7,41 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (04.429.1.006)","7,33 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (14.532.1.001)","7,29 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Tervalampi (65.713.1.013)","6,54 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (02.023.1.002)","6,27 ha",Kitee,"Tohmajoki (02)"
"Tervalampi (14.712.1.012)","5,65 ha","Rautalampi (kunta)","Kymijoki (14)"
"Tervalampi (04.621.1.026)","5,17 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (04.321.1.004)","4,91 ha",Rääkkylä,"Vuoksi (04)"
"Tervalampi (04.112.1.523)","4,87 ha",Juva,"Vuoksi (04)"
"Tervalampi (04.272.1.084)","4,35 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (04.621.1.040)","4,31 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (14.717.1.002)","4,3 ha","Rautalampi (kunta)","Kymijoki (14)"
"Tervalampi (04.662.1.028)","4,28 ha",Rautavaara,"Vuoksi (04)"
"Tervalampi (04.353.1.006)","4,24 ha",Liperi,"Vuoksi (04)"
"Tervalampi (14.936.1.013)","4,14 ha",Pieksämäki,"Kymijoki (14)"
"Tervalampi (14.664.1.015)","4,12 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Tervalampi (01.016.1.028)","4,04 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Tervalampi (59.961.1.007)","3,78 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (14.355.1.003)","3,75 ha",Laukaa,"Kymijoki (14)"
"Tervalampi (74.050.1.044)","3,68 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (65.798.1.002)","3,65 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Tervalampi (04.274.1.047)","3,41 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (59.952.1.002)","3,29 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.224.1.019)","3,27 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (04.361.1.001)","3,23 ha",Kontiolahti,"Vuoksi (04)"
"Tervalampi (65.716.1.003)","3,17 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (61.231.1.008)","3,12 ha",Taivalkoski,"Iijoki (61)"
"Tervalampi (04.533.1.003)","3,12 ha",Iisalmi,"Vuoksi (04)"
"Tervalampi (04.278.1.016)","3,09 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (14.984.1.017)","3,08 ha",Mäntyharju,"Kymijoki (14)"
"Tervalampi (14.285.1.022)","3,05 ha",Jyväskylä,"Kymijoki (14)"
"Tervalampi (61.774.1.002)","2,99 ha",Suomussalmi,"Iijoki (61)"
"Tervalampi (04.254.1.018)","2,98 ha",Pieksämäki,"Vuoksi (04)"
"Tervalampi (04.781.1.006)","2,97 ha",Kaavi,"Vuoksi (04)"
"Tervalampi (21.094.1.003)","2,86 ha",Hyvinkää,"Vantaa (21)"
"Tervalampi (14.926.1.030)","2,8 ha",Kangasniemi,"Kymijoki (14)"
"Tervalampi (65.392.1.059)","2,79 ha",Posio,"Kemijoki (65)"
"Tervalampi (01.066.1.007)","2,7 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (74.041.1.012)","2,7 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (04.617.1.003)","2,69 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (04.114.1.025)","2,58 ha",Mikkeli,"Vuoksi (04)"
"Tervalampi (14.418.1.011)","2,57 ha",Äänekoski,"Kymijoki (14)"
"Tervalampi (14.662.1.009)","2,53 ha",Multia,"Kymijoki (14)"
"Tervalampi (14.187.1.001)","2,52 ha",Luumäki,"Kymijoki (14)"
"Tervalampi (04.112.1.079)","2,47 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Tervalampi (14.728.1.006)","2,46 ha",Kuopio,"Kymijoki (14)"
"Tervalampi (04.674.1.026)","2,45 ha",Rautavaara,"Vuoksi (04)"
"Tervalampi (14.629.1.004)","2,45 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Tervalampi (04.272.1.071)","2,34 ha",Kuopio,"Vuoksi (04)"
"Tervalampi (35.482.1.011)","2,33 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (04.278.1.037)","2,3 ha","Heinävesi (kunta)","Vuoksi (04)"
"Tervalampi (59.518.1.021)","2,25 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (14.747.1.015)","2,24 ha",Iisalmi,"Kymijoki (14)"
"Tervalampi (04.125.1.006)","2,24 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (59.929.1.006)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.511.1.026)","2,13 ha","Iisalmi,Pielavesi (kunta)","Vuoksi (04)"
"Tervalampi (01.035.1.004)","2,05 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (59.686.1.018)","1,93 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (02.025.1.004)","1,91 ha",Kitee,"Tohmajoki (02)"
"Tervalampi (14.554.1.001)","1,91 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Tervalampi (35.582.1.003)","1,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Tervalampi (04.354.1.010)","1,84 ha",Outokumpu,"Vuoksi (04)"
"Tervalampi (51.033.1.001)","1,84 ha",Toholampi,"Lestijoki (51)"
"Tervalampi (04.313.1.011)","1,82 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (35.654.1.015)","1,77 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (p) (14.741.1.003)","1,76 ha","Pielavesi (kunta)","Kymijoki (14)"
"Tervalampi (04.529.1.007)","1,72 ha",Vieremä,"Vuoksi (04)"
"Tervalampi (04.342.1.019)","1,72 ha",Joensuu,"Vuoksi (04)"
"Tervalampi (60.013.1.029)","1,69 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (14.923.1.126)","1,68 ha",Mikkeli,"Kymijoki (14)"
"Tervalampi (l) (59.923.1.003)","1,68 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.211.1.110)","1,66 ha",Rantasalmi,"Vuoksi (04)"
"Tervalampi (65.522.1.003)","1,64 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (01.066.1.003)","1,64 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (60.026.1.004)","1,61 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (04.352.1.038)","1,59 ha",Liperi,"Vuoksi (04)"
"Tervalampi (74.012.1.028)","1,59 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (01.083.1.005)","1,57 ha",Ilomantsi,"Jänisjoki (01)"
"Tervalampi (04.422.1.007)","1,57 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (04.424.1.007)","1,54 ha",Lieksa,"Vuoksi (04)"
"Tervalampi (04.561.1.002)","1,54 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Tervalampi (01.016.1.009)","1,53 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (61.761.1.006)","1,52 ha",Suomussalmi,"Iijoki (61)"
"Tervalampi (59.413.1.020)","1,52 ha",Puolanka,"Oulujoki (59)"
