,Pinta-ala,Kunta,Päävesistö
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha","Kuopio,Tervo (kunta)","Kymijoki (14)"
"Hirvijärvi (14.924.1.001)","519,69 ha",Hirvensalmi,"Kymijoki (14)"
"Hirvijärvi (14.833.1.002)","470,78 ha","Sysmä (kunta)","Kymijoki (14)"
"Hirvijärvi (21.033.1.009)","430,37 ha","Hyvinkää,Loppi,Riihimäki","Vantaa (21)"
"Hirvijärvi (14.929.1.038)","152,75 ha",Mikkeli,"Kymijoki (14)"
"Hirvijärvi (04.281.1.029)","144,74 ha",Kuopio,"Vuoksi (04)"
"Hirvijärvi (14.744.1.001)","140,18 ha","Pielavesi (kunta)","Kymijoki (14)"
"Hirvijärvi (42.074.1.012)","110,44 ha",Virrat,"Kyrönjoki (42)"
"Hirvijärvi (36.062.1.001)","110,07 ha",Siikainen,"Karvianjoki (36)"
"Hirvijärvi (14.466.1.004)","102,84 ha",Karstula,"Kymijoki (14)"
"Hirvijärvi (14.935.1.015)","97,87 ha",Pieksämäki,"Kymijoki (14)"
"Hirvijärvi (42.081.1.002)","96,44 ha",Kurikka,"Kyrönjoki (42)"
"Hirvijärvi (14.319.1.003)","93,79 ha",Toivakka,"Kymijoki (14)"
"Hirvijärvi (35.484.1.007)","91,41 ha",Ähtäri,"Kokemäenjoki (35)"
"Hirvijärvi (44.068.1.002)","77,56 ha","Alajärvi (kunta)","Lapuanjoki (44)"
"Hirvijärvi (35.756.1.004)","72,52 ha",Juupajoki,"Kokemäenjoki (35)"
"Hirvijärvi (14.394.1.020)","67,93 ha",Kangasniemi,"Kymijoki (14)"
"Hirvijärvi (14.922.1.035)","54,98 ha",Hirvensalmi,"Kymijoki (14)"
"Hirvijärvi (04.551.1.012)","48,39 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Hirvijärvi (04.595.1.001)","45,91 ha",Lapinlahti,"Vuoksi (04)"
