,Syvyys
"Rikkavesi (04.721.1.001)","66,85 m"
"Puruvesi (Saimaa) (04.181.1.001)",61 m
"Pielinen (04.411.1.001)",61 m
"Höytiäinen (04.821.1.001)",59 m
"Viinijärvi (04.352.1.001)","58,3 m"
"Kermajärvi (04.274.1.014)","56,07 m"
"Juojärvi (04.711.1.004)",51 m
"Kajoonjärvi (04.761.1.001)","49,9 m"
"Iso Polvijärvi (04.810.1.007)","46,63 m"
"Koitere (04.941.1.001)","46,46 m"
"Sokojärvi (04.429.1.040)","36,6 m"
"Herajärvi (04.412.1.003)","36,1 m"
"Iso Heinäjärvi (02.027.1.001)",36 m
"Ylinen (01.034.1.001)",35 m
"Polvijärvi (04.762.1.017)","34,7 m"
"Kolmikanta (04.726.1.006)","34,1 m"
"Kuorinka (04.317.1.001)","31,6 m"
"Pieni Savijärvi (04.435.1.014)",31 m
"Kaltimonjärvi (04.344.1.003)",31 m
"Iso Pirtajärvi (01.092.1.003)",31 m
"Hiirenvesi (04.342.1.001)","30,97 m"
"Kovero (04.414.1.008)","30,22 m"
"Valkiajärvi (04.391.1.065)",30 m
"Harinjärvi (04.359.1.006)","29,5 m"
"Kangaslampi (02.014.1.003)","29,2 m"
"Varisvesi (04.273.1.300)","28,65 m"
"Jero (04.412.1.025)","28,5 m"
"Kalliojärvi (04.762.1.020)","28,3 m"
"Huosiolampi (04.482.1.007)","28,1 m"
"Honkalampi (04.273.1.122)",28 m
"Valkiajärvi (04.922.1.079)","27,88 m"
"Leinonen (04.359.1.009)","27,7 m"
"Iso Ahvenjärvi (04.921.1.003)","27,6 m"
"Harinjärvi (04.352.1.024)","27,14 m"
"Vääräjärvi (04.311.1.052)",27 m
"Pyhäjärvi (04.391.1.001)",27 m
"Ala-Paukkaja (04.345.1.010)",27 m
"Suurijärvi (04.792.1.002)","26,3 m"
"Lietukka (04.726.1.028)",26 m
"Haapajärvi (04.326.1.001)","25,9 m"
"Palojärvi (04.912.1.001)","25,88 m"
"Talviaisjärvi (04.433.1.012)","25,2 m"
"Eteläinen Pitkäjärvi (04.925.1.009)","25,2 m"
"Säynejärvi (02.026.1.001)",25 m
"Melakko - Loitimo (01.021.1.001)",25 m
"Lastujärvi (01.036.1.002)",25 m
"Kalliojärvi (04.489.1.016)","24,7 m"
"Haapajärvi (04.462.1.001)","24,5 m"
"Ylä-Keyritty (04.675.1.001)","24,4 m"
"Ylimmäinen (04.348.1.004)","23,8 m"
"Iso-Kujanki (04.475.1.056)","23,8 m"
"Suomunjärvi (04.962.1.001)","23,6 m"
"Petrojärvi (04.762.1.004)","23,5 m"
"Viekijärvi (04.482.1.001)","23,2 m"
"Iso Hiislampi (04.922.1.015)",23 m
"Ylimmäinen Haukilampi (04.943.1.005)","22,8 m"
"Pieni Ruosmanjärvi (04.489.1.018)","22,8 m"
"Keskimmäinen Polvijärvi (04.810.1.005)","22,79 m"
"Syväjärvi (04.922.1.052)","22,6 m"
"Ruunaanjärvi (04.492.1.023)","22,5 m"
"Kaatiolampi (01.013.1.005)","22,4 m"
"Iso Hangaslampi (04.478.1.003)","22,4 m"
"Haapalampi (04.411.1.085)","22,3 m"
"Louhilampi (04.473.1.012)","22,2 m"
"Ylä-Paukkaja (04.345.1.019)","22,1 m"
"Kuikkalampi (04.922.1.050)","22,1 m"
"Kolmisoppi (01.011.1.008)","22,1 m"
"Uskaljärvi (01.067.1.001)",22 m
"Korpijärvi (04.315.1.004)",22 m
"Konnanlampi (04.411.1.103)",22 m
"Kinnasjärvi (01.071.1.015)",22 m
"Hautajärvi (04.873.1.022)",22 m
"Eeronlampi (01.061.1.005)","21,9 m"
"Syväri (04.374.1.026)","21,7 m"
"Ala-Ruokonen (04.685.1.018)","21,65 m"
"Putro (04.337.1.023)","21,5 m"
"Pitkälampi (01.053.1.006)","21,4 m"
"Kanajärvi (01.091.1.034)","21,4 m"
"Halijärvi (04.748.1.006)","21,4 m"
"Siltalampi (04.486.1.002)","21,3 m"
"Pahakala (04.352.1.040)","21,3 m"
"Iso-Valkeinen (04.474.1.078)","21,3 m"
"Matkalampi (04.359.1.001)","21,2 m"
"Äijänpäivänjärvi (04.484.1.013)",21 m
"Valkeinen (01.021.1.015)",21 m
"Mujejärvi (04.477.1.001)",21 m
"Enonjärvi (04.411.1.008)",21 m
"Suurijärvi (04.222.1.017)","20,92 m"
"Oinas (04.411.1.011)","20,9 m"
"Honkalampi (04.324.1.002)","20,9 m"
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Särkkäjärvi (04.922.1.056)","20,8 m"
"Särkijärvi (04.376.1.001)","20,8 m"
"Pusonjärvi (04.412.1.014)","20,8 m"
"Ahvenvaaranlampi (04.391.1.052)","20,6 m"
"Paavonlampi (01.065.1.021)","20,6 m"
"Valkealampi (04.374.1.028)","20,5 m"
"Sikolampi (04.436.1.008)","20,5 m"
"Rukkojärvi (04.357.1.001)","20,4 m"
"Matolampi (04.343.1.023)","20,4 m"
"Riuttajärvi (04.425.1.003)","20,2 m"
"Ylimmäinen Louhilampi (04.424.1.015)","20,1 m"
"Koppalanjärvi (04.762.1.010)","20,1 m"
"Kaitajärvi (04.922.1.081)","20,08 m"
"Valkealampi (01.065.1.012)","19,7 m"
"Valkealampi (01.061.1.003)","19,7 m"
"Herajärvi (01.036.1.007)","19,52 m"
"Ylä-Valtimojärvi (04.469.1.008)","19,5 m"
"Palojärvi (04.726.1.011)","19,5 m"
"Kakkinen (04.441.1.001)","19,5 m"
"Tolkinlampi (04.417.1.002)","19,4 m"
"Riuttajärvi (04.427.1.028)","19,4 m"
"Kattilajärvi (04.491.1.007)","19,4 m"
"Uramo (01.044.1.010)","19,3 m"
"Rauanjärvi (04.833.1.001)","19,3 m"
"Kokinlampi (01.072.1.017)","19,3 m"
"Teerilampi (04.419.1.006)","19,2 m"
"Pitkäjärvi (01.075.1.006)","19,2 m"
"Vaikkojärvi (04.752.1.001)",19 m
"Louhilampi (04.469.1.001)",19 m
"Koppelojärvi (04.465.1.001)",19 m
"Iso-Kuora (04.944.1.016)",19 m
"Ahvenlampi (01.061.1.004)","18,9 m"
"Hammasjärvi (04.361.1.010)","18,84 m"
"Venäjänjärvi (04.342.1.018)","18,8 m"
"Uuronlampi (04.428.1.030)","18,8 m"
"Harkkolampi (01.016.1.031)","18,8 m"
"Tanikka (01.013.1.001)","18,73 m"
"Viemenenjärvi (04.416.1.004)","18,6 m"
"Ylä-Koppalanjärvi (04.762.1.008)","18,6 m"
"Pitkälampi (01.014.1.002)","18,6 m"
"Savijärvi (04.435.1.002)","18,5 m"
"Pieni Hiisilampi (04.922.1.018)","18,5 m"
"Pieni Ahvenlampi (04.873.1.008)","18,5 m"
"Mustalampi (04.493.1.005)","18,5 m"
"Louhilampi (04.418.1.014)","18,5 m"
"Kuusjärvi (01.035.1.007)","18,5 m"
"Naarajärvi (04.423.1.054)","18,3 m"
"Alimmainen Haukilampi (04.943.1.007)","18,3 m"
"Hilpanlampi (04.391.1.060)","18,2 m"
"Lounatlampi (04.411.1.093)","18,1 m"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","18,1 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Hoikkajärvi (04.472.1.006)","18,02 m"
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Ylikylänjärvi (04.471.1.001)",18 m
"Saarvalampi (04.488.1.008)",18 m
"Ristilampi (01.027.1.013)",18 m
"Linnalampi (04.921.1.008)",18 m
"Kuohattijärvi (04.478.1.015)",18 m
"Sääksjärvi (04.273.1.210)","17,9 m"
"Rekusenjärvi (04.423.1.062)","17,9 m"
"Ahojärvi (04.469.1.015)","17,9 m"
"Umpilampi (04.474.1.013)","17,8 m"
"Salmijärvi (04.468.1.017)","17,8 m"
"Pieni-Larinen (04.418.1.008)","17,8 m"
"Kuusjärvi (04.343.1.026)","17,8 m"
