,Rantaviiva
"Vääräjärvi (36.036.1.001)","0,83 km"
"Haukilampi (35.437.1.002)","0,83 km"
"Välilampi (35.643.1.019)","0,83 km"
"Likolampi (35.472.1.003)","0,83 km"
"Ahvenlampi (35.485.1.002)","0,83 km"
"Nuutinlampi (35.463.1.018)","0,82 km"
"Korpilampi (44.044.1.011)","0,82 km"
"Kalliolampi (35.463.1.004)","0,82 km"
"Keskinen (35.462.1.003)","0,82 km"
"Ei nimeä (37.023.1.001)","0,82 km"
"Niittylampi (35.636.1.010)","0,82 km"
"Härkälampi (14.674.1.030)","0,82 km"
"Ei nimeä (47.015.1.003)","0,82 km"
"Iso Heivelampi (35.439.1.004)","0,82 km"
"Ei nimeä (42.063.1.001)","0,81 km"
"Sysilampi (44.041.1.003)","0,81 km"
"Heikkilän Hoikka (44.086.1.011)","0,81 km"
"Mustaisjärvi (42.097.1.004)","0,81 km"
"Pumppulampi (35.439.1.002)","0,8 km"
"Ahvenlampi (44.036.1.007)","0,8 km"
