,Rantaviiva
"Sääksjärvi (46.053.1.001)","6,97 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Storträsket (97.212.1.021)","6,71 km"
"Kivivesi (48.004.1.004)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Haarajärvi (51.060.1.010)","6,29 km"
"Saarinen (35.472.1.013)","6,28 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Paalasenjärvi (46.062.1.001)","6,19 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Iso-Lemmistö (51.045.1.007)","6,17 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Valkeinen (51.053.1.006)","6,09 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Komanne (49.044.1.002)","5,88 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Nojärv träsket (83.114.1.001)","5,82 km"
"Kodesjärvi (36.034.1.001)","5,76 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Syrjäjärvi (49.046.1.005)","5,36 km"
"Kauhajärvi (42.096.1.001)","5,34 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Vesajärvi (51.080.1.003)","5,24 km"
"Storträsket (83.087.1.001)","5,17 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Seurus (44.033.1.001)","5,1 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Särkijärvi (51.072.1.001)","5,08 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Kivestönjärvi (51.054.1.004)","4,96 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Kirkkojärvi (51.023.1.001)","4,88 km"
"Saarijärvi (51.060.1.001)","4,87 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
"Valkiajärvi (42.079.1.001)","4,85 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Ulvonjärvi (35.475.1.005)","4,77 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Ojutjärvi (44.061.1.002)","4,73 km"
"Sundet (99.110.1.017)","4,73 km"
"Kuhajärvi (44.042.1.002)","4,73 km"
"Saarijärvi (44.044.1.002)","4,73 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Riuttonen (35.463.1.013)","4,69 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Isojärvi (35.464.1.001)","4,57 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Norrfjärden (99.110.1.041)","4,53 km"
"Voilampi (35.432.1.008)","4,47 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Pellisenjärvi (46.042.1.001)","4,46 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Ruuhijärvi (46.062.1.005)","4,42 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Naarasjärvi (35.437.1.011)","4,34 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Sääksjärvi (51.052.1.008)","4,33 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Sarvijärvi (36.054.1.001)","4,22 km"
