,Rantaviiva
"Ylä-Koirus (04.275.1.001)","43,15 km"
"Suuri-Pieksä (04.616.1.001)","43,12 km"
"Luomanen (04.649.1.001)","41,7 km"
"Korpinen (04.641.1.003)","41,12 km"
"Myhinjärvi (14.718.1.001)","35,92 km"
"Tiilikka (04.664.1.004)","35,89 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Näläntöjärvi (04.563.1.001)","32,97 km"
"Raudanvesi (04.585.1.004)","32,06 km"
"Vahvanen (14.711.1.067)","31,78 km"
"Ylä-Keyritty (04.675.1.001)","30,68 km"
"Kutunjärvi (04.265.1.032)","30,55 km"
"Naarajärvi (04.284.1.025)","30,14 km"
"Iso-Lauas (14.725.1.017)","29,82 km"
"Viitaanjärvi (04.581.1.012)","28,77 km"
"Ala-Särkijärvi (04.269.1.004)","28,65 km"
"Niemisjärvi (04.556.1.001)","28,62 km"
"Paro (04.251.1.006)","28,33 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Palvalahti (04.211.1.067)","28,13 km"
"Saravesi (04.695.1.001)","28,11 km"
"Suuri-Juminen (04.635.1.005)","27,75 km"
"Rytkynjärvi (04.552.1.003)","27,31 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Pihlas (04.178.1.029)","26,26 km"
"Pöljänjärvi (04.652.1.003)","25,36 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Luupuvesi (04.572.1.001)","25,05 km"
"Iso Vesijärvi (14.428.1.005)","25,04 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Vesantojärvi (14.763.1.001)","23,7 km"
"Ylä-Pieksä (04.617.1.001)","23,38 km"
"Koutajärvi (14.732.1.001)","23,29 km"
"Sulkavanjärvi (04.651.1.004)","22,53 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Saamainen (04.272.1.034)","21,64 km"
"Horonjärvi (14.715.1.002)","20,36 km"
"Saarijärvi (04.782.1.006)","20,35 km"
"Retunen (04.741.1.001)","20,23 km"
"Haapajärvi (04.642.1.040)","20,22 km"
"Kärenjärvi (04.742.1.001)","20,13 km"
"Ylävesi (04.275.1.017)","20,02 km"
"Iso-Jälä (04.611.1.007)","19,97 km"
"Rotimo (04.546.1.002)","19,91 km"
"Valvatus (04.213.1.002)","19,62 km"
"Karjalankosken allas (04.612.2.001)","19,55 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Ylä-Siikajärvi (04.624.1.001)","19,08 km"
