,Rantaviiva
"Uva (59.442.1.001)","14,52 km"
"Tervajärvi (59.492.1.001)","11,31 km"
"Tenämä (59.421.1.004)","10,73 km"
"Hiisijärvi (59.484.1.001)","9,48 km"
"Kivijärvi (59.484.1.028)","9,22 km"
"Iso Tuomaanjärvi (59.486.1.002)","8,97 km"
"Laahtanen (59.483.1.004)","8,88 km"
"Putkosjärvi (59.489.1.001)","8,24 km"
"Humalajärvi (59.449.1.001)","5,75 km"
"Pieni-Uva (59.441.1.002)","5,75 km"
"Häyrynen (59.488.1.001)","5,64 km"
"Pieni-Pyhäntä (59.481.1.001)","5,62 km"
"Lahnanen (59.412.1.012)","5,37 km"
"Poikkijärvi (59.445.1.005)","4,95 km"
"Petronjärvi (59.482.1.003)","4,32 km"
"Salmenselkä (59.484.1.005)","3,74 km"
"Möykkynen (59.423.1.001)","3,6 km"
"Saarijärvi (59.484.1.021)","3,53 km"
"Pieni Tuomaanjärvi (59.486.1.008)","3,48 km"
"Kuorejärvi (59.412.1.010)","3,42 km"
"Ala-Lahnanen (59.483.1.012)",3 km
"Ei nimeä (59.483.1.002)",3 km
"Ala-Suovesi (59.484.1.009)","2,86 km"
"Pieni-Tenämä (59.421.1.005)","2,8 km"
"Huotra (59.484.1.018)","2,55 km"
"Kangasjärvi (59.493.1.002)","2,34 km"
"Kalliojärvi (59.486.1.018)","2,33 km"
"Pääjärvi (59.484.1.012)","2,29 km"
"Raatejärvi (59.484.1.024)","2,06 km"
"Iso-Lahnanen (59.483.1.013)","2,03 km"
"Petäjälampi (59.487.1.004)","2,01 km"
"Ala-Laulaja (59.485.1.001)","1,97 km"
"Autiojärvi (59.484.1.025)","1,8 km"
"Ahvenlampi (59.486.1.007)","1,75 km"
"Levä-Lahnanen (59.483.1.009)","1,66 km"
"Ala-Pieni (59.449.1.002)","1,64 km"
"Perilampi (59.483.1.003)","1,63 km"
"Lehtolampi (59.495.1.001)","1,58 km"
"Joutenjärvi (59.484.1.002)","1,56 km"
"Ruutinlampi (59.421.1.006)","1,56 km"
"Jokilampi (59.481.1.003)","1,48 km"
"Kaleton (59.483.1.005)","1,48 km"
"Rantalanlampi (59.481.1.002)","1,44 km"
"Sakara (59.484.1.019)","1,42 km"
"Haukilampi (59.486.1.003)","1,39 km"
"Kalliolahti (59.484.1.011)","1,38 km"
"Jokilampi (59.484.1.015)","1,36 km"
"Sutisen Jokilampi (59.484.1.052)","1,35 km"
"Levälampi (59.488.1.002)","1,34 km"
"Heinikko-Karhinen (59.493.1.006)","1,32 km"
"Rysäjärvi (59.486.1.009)","1,29 km"
"Ylä-Laulaja (59.485.1.002)","1,29 km"
"Valkeinen (59.481.1.005)","1,29 km"
"Lokkilampi (59.483.1.001)","1,25 km"
"Honkalampi (59.483.1.010)","1,18 km"
"Muikku-Lahnanen (59.483.1.011)","1,17 km"
"Pitkälampi (59.484.1.003)","1,14 km"
"Oravilampi (59.422.1.001)","1,11 km"
"Karhisenlampi (59.497.1.001)","1,09 km"
"Teerilampi (59.484.1.029)","1,08 km"
"Lehtolampi (59.424.1.001)","1,07 km"
"Pitämänlampi (59.487.1.001)","1,05 km"
"Tahkurin Hoikkalampi (59.486.1.012)","1,04 km"
"Kotajärvi (59.486.1.014)","1,01 km"
"Välilampi (59.486.1.004)","0,99 km"
"Hoikkalampi (l) (59.486.1.006)","0,99 km"
"Kuikkalampi (59.486.1.001)","0,98 km"
"Kolmiloukonlampi (59.494.1.001)","0,97 km"
"Vaaranaluslampi (l) (59.484.1.026)","0,97 km"
"Ylä-Pieni (59.449.1.003)","0,96 km"
"Kolkonlampi (59.495.1.002)","0,96 km"
"Tappilampi (59.493.1.005)","0,94 km"
"Niittylampi (59.486.1.011)","0,91 km"
"Nurmilampi (59.491.1.001)","0,91 km"
"Rimpilampi (59.484.1.010)","0,91 km"
"Hirvilampi (59.426.1.001)","0,89 km"
"Särki-Koukero (59.484.1.023)","0,84 km"
"Kaivoslampi (i) (59.486.1.016)","0,8 km"
"Juurikkalampi (59.486.1.013)","0,79 km"
"Vaaranaluslampi (i) (59.484.1.027)","0,78 km"
"Kaivoslampi (l) (59.486.1.015)","0,75 km"
"Ahven-Koukero (59.484.1.022)","0,75 km"
"Hoikkalampi (i) (59.486.1.005)","0,74 km"
"Kotilampi (59.484.1.007)","0,73 km"
"Matkalampi (59.496.1.001)","0,72 km"
"Kuikkalampi (59.412.1.013)","0,7 km"
"Pyöreälampi (59.484.1.004)","0,7 km"
"Nokkalampi (59.422.1.002)","0,7 km"
"Pahajärvi (59.485.1.004)","0,7 km"
"Lassinlampi (59.486.1.010)","0,69 km"
"Joutenlampi (59.412.1.011)","0,67 km"
"Hautalampi (59.487.1.005)","0,67 km"
"Lummelampi (59.412.1.014)","0,66 km"
"Kuikkalampi (59.441.1.001)","0,62 km"
"Hurskainen (59.489.1.002)","0,62 km"
"Kuikkalampi (59.484.1.008)","0,59 km"
"Ei nimeä (59.484.1.080)","0,57 km"
"Pieni-Kalliojärvi (59.486.1.017)","0,54 km"
"Särkilampi (59.486.1.019)","0,53 km"
"Lokkilampi (59.493.1.001)","0,52 km"
"Pieni Valkeinen (59.481.1.004)","0,52 km"
"Putikka (59.484.1.079)","0,5 km"
"Vaaranaluslampi (59.484.1.006)","0,48 km"
"Tynnyrilampi (59.485.1.003)","0,48 km"
"Heinilampi (59.484.1.020)","0,47 km"
"Heinälampi (59.484.1.013)","0,47 km"
"Kotilampi (59.487.1.011)","0,46 km"
"Ämmänlampi (59.484.1.014)","0,46 km"
"Kuikkalampi (59.489.1.004)","0,45 km"
"Ei nimeä (59.484.1.077)","0,45 km"
"Koiralampi (59.835.1.006)","0,44 km"
"Ei nimeä (59.483.1.019)","0,43 km"
"Lauttusenselkä (59.484.1.078)","0,42 km"
