,Pinta-ala
"Piurukkajärvi (54.071.1.003)","21,12 ha"
"Ahvenlampi (54.015.1.004)","12,76 ha"
"Lehtilampi (55.003.1.006)","9,94 ha"
"Iso Kalliolampi (54.094.1.001)","7,85 ha"
"Vähäjärvi (54.015.1.003)","7,74 ha"
"Kyrönlampi (54.021.1.003)","5,91 ha"
"Vähä Kalliolampi (54.094.1.002)","4,93 ha"
"Tielampi (54.094.1.003)","4,37 ha"
"Iso Ohilampi (54.015.1.001)","4,16 ha"
"Likalampi (54.094.1.005)","3,97 ha"
"Nikulampi (54.092.1.001)","3,81 ha"
"Moisaslampi (54.071.1.002)",3 ha
"Ei nimeä (54.076.1.003)","2,98 ha"
"Ei nimeä (54.071.1.005)","2,98 ha"
"Pohjanlampi (54.021.1.002)","2,73 ha"
"Penikkalampi (55.003.1.007)","2,63 ha"
"Ei nimeä (54.076.1.002)","2,36 ha"
"Ruokolampi (54.093.1.001)","2,17 ha"
"Uudentienlampi (54.014.1.002)","1,8 ha"
"Paskalampi (54.016.1.001)","1,43 ha"
"Ei nimeä (54.071.1.004)","1,27 ha"
"Pieni Ohilampi (54.015.1.002)","1,26 ha"
"Takkulampi (54.014.1.001)","1,12 ha"
