,Rantaviiva
"Mustajärvi (35.365.1.003)","7,03 km"
"Pitkävesi (35.722.1.014)","6,99 km"
"Kirkkojärvi (35.164.1.001)","6,98 km"
"Majajärvi (35.418.1.001)","6,96 km"
"Kuorsumaanjärvi (35.154.1.001)","6,94 km"
"Lahnajärvi (35.615.1.004)","6,94 km"
"Iso-Liesi (35.756.1.033)","6,93 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Pitkäjärvi (35.579.1.001)","6,86 km"
"Pääjärvi (35.134.1.010)","6,83 km"
"Ekojärvi (35.137.1.002)","6,82 km"
"Valajärvi (35.287.1.004)","6,784 km"
"Ala-Karkjärvi (14.224.1.001)","6,7 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Järvenkylänjärvi (35.515.1.001)","6,65 km"
"Iso Kausjärvi (35.250.1.005)","6,65 km"
"Riuttajärvi (35.354.1.001)","6,61 km"
"Vekuna (35.781.1.007)","6,6 km"
"Pirttijärvi (35.784.1.040)","6,6 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Myllyjärvi (35.743.1.001)","6,57 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Junkinlahti (35.722.1.013)","6,51 km"
"Petäjäjärvi (35.342.1.011)","6,5 km"
"Lahmajärvi (35.288.1.005)","6,48 km"
"Sääksjärvi (35.216.1.005)","6,48 km"
"Lahnajärvi (35.763.1.002)","6,43 km"
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Saarioisjärvi (35.261.1.001)","6,39 km"
"Sorsanjärvi (35.417.1.017)","6,39 km"
"Hulipas (35.756.1.030)","6,38 km"
"Puntasjärvi (35.358.1.002)","6,34 km"
"Pakkalanjärvi (35.729.1.007)","6,32 km"
"Matkusjärvi (14.263.1.029)","6,27 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Pitkäjärvi (35.352.1.012)","6,2 km"
"Sulkuejärvi (35.538.1.005)","6,18 km"
"Pitkäjärvi (35.343.1.001)","6,17 km"
"Kivijärvi (35.172.1.006)","6,16 km"
"Iidesjärvi (35.214.1.001)","6,14 km"
"Iso Hirvijärvi (35.716.1.019)","6,14 km"
"Alainen Herajärvi (35.334.1.004)","6,11 km"
"Mätikkö (35.162.1.001)","6,08 km"
"Jouttijärvi (35.234.1.004)","6,05 km"
"Pentojärvi (35.721.1.020)","6,04 km"
"Vihnusjärvi (35.213.1.001)","5,99 km"
"Pyhtönen (35.622.1.002)","5,99 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Pirttijärvi (35.414.1.001)","5,96 km"
"Iso-Karvia (35.756.1.044)","5,92 km"
"Ainesjärvi (35.573.1.002)","5,89 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Teernijärvi (35.132.1.009)","5,76 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
"Isovesi (36.097.1.004)","5,75 km"
"Pääjärvi (35.584.1.001)","5,7 km"
"Kankaantakunen (14.224.1.016)","5,68 km"
"Kauhajärvi (35.782.1.008)","5,67 km"
"Särkijärvi (35.515.1.003)","5,67 km"
"Pieni Pihlajajärvi (14.225.1.028)","5,65 km"
"Poikkelisjärvi (35.578.1.012)","5,64 km"
"Aihtianjärvi (35.743.1.004)","5,64 km"
"Laasojärvi (35.751.1.001)","5,61 km"
"Heinijärvi (35.135.1.007)","5,6 km"
"Iso Arajärvi (35.716.1.008)","5,59 km"
"Koipijärvi (35.242.1.007)","5,58 km"
"Ylinenjärvi (35.212.1.007)","5,57 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
"Suinun Väihi (35.613.1.009)","5,52 km"
"Kouvalanjärvi (35.715.1.004)","5,52 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Väihijärvi (35.756.1.028)","5,49 km"
"Ala-Lylyjärvi (35.756.1.041)","5,41 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Iso Suksijärvi (35.155.1.013)","5,38 km"
"Naarmijärvi (35.537.1.001)","5,38 km"
"Työtönjärvi (35.352.1.002)","5,38 km"
"Isojärvi (35.481.1.013)","5,37 km"
"Talasjärvi (35.577.1.007)","5,36 km"
"Valkeajärvi (35.621.1.011)","5,34 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Kahilanjärvi (35.421.1.014)","5,32 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Ojajärvi (42.077.1.005)","5,31 km"
"Perhojärvi (35.726.1.006)","5,28 km"
"Valkeajärvi (35.579.1.005)","5,26 km"
"Iso-Inha (35.290.1.006)","5,23 km"
"Kalliojärvi (35.329.1.013)","5,23 km"
"Kirjasjärvi (35.158.1.001)","5,23 km"
"Vähävesi (35.585.1.003)","5,22 km"
"Teinusjärvi (35.764.1.021)","5,19 km"
"Parkusjärvi (35.342.1.004)","5,19 km"
"Aakkojärvi (35.751.1.010)","5,18 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Vähä-Arajärvi (35.290.1.009)","5,17 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
