,Rantaviiva
"Valkeislampi (e) (04.352.1.025)","0,74 km"
"Mantkonlampi (04.311.1.065)","0,73 km"
"Ruumenlampi (04.352.1.039)","0,72 km"
"Alimmainen Riihilampi (04.353.1.001)","0,71 km"
"Alimmainen Aitalampi (04.353.1.003)","0,7 km"
"Särkilampi (04.359.1.002)","0,7 km"
"Mustalampi (04.316.1.002)","0,68 km"
"Kuikkalampi (04.352.1.031)","0,67 km"
"Haapalampi (04.314.1.010)","0,67 km"
"Sepänlampi (04.317.1.002)","0,67 km"
"Nimetönlampi (04.315.1.006)","0,66 km"
"Pieni Mutalahti (04.352.1.047)","0,66 km"
"Hoikanpäälampi (04.274.1.139)","0,64 km"
"Likolampi (04.352.1.002)","0,62 km"
"Kiurulampi (04.353.1.007)","0,62 km"
"Mutkanlampi (04.314.1.011)","0,62 km"
"Matkalampi (04.352.1.004)","0,61 km"
"Tervalampi (04.352.1.038)","0,6 km"
"Pahalampi (04.711.1.018)","0,58 km"
"Mustikkalampi (04.792.1.013)","0,57 km"
"Korkanlahti (04.352.1.010)","0,56 km"
"Ahvenlampi (04.353.1.014)","0,54 km"
"Valkeislampi (p) (04.352.1.026)","0,54 km"
"Pyttylampi (04.351.1.002)","0,51 km"
"Pieni-Juurikka (04.352.1.006)","0,51 km"
"Hovatta (04.352.1.042)","0,5 km"
"Mustikkalampi (04.314.1.007)","0,5 km"
"Viitalampi (i) (04.314.1.008)","0,5 km"
"Katajalampi (04.792.1.012)","0,49 km"
"Iso Vehkalampi (04.352.1.027)","0,49 km"
"Pesälampi (04.352.1.023)","0,45 km"
"Ahvenlampi (04.359.1.003)","0,45 km"
"Ukonlampi (04.352.1.005)","0,44 km"
"Paha-Särki (04.324.1.004)","0,43 km"
"Suolampi (p) (04.315.1.009)","0,43 km"
"Kalaton (04.353.1.016)","0,42 km"
"Kaksoslampi (04.359.1.014)","0,39 km"
