,Rantaviiva
"Sääksjärvi (14.862.1.001)","12,45 km"
"Pilkanselkä (14.229.1.003)","12,1 km"
"Kiimasjärvi (14.833.1.006)","11,89 km"
"Tepoonjärvi (14.147.1.018)","11,6 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Säynätjärvi (14.228.1.006)",10 km
"Suojärvi (14.221.1.281)","9,95 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Siitimenjärvi (14.833.1.024)","9,78 km"
"Ylä-Vehkajärvi (14.221.1.285)","7,87 km"
"Nurmijärvi (14.813.1.001)","7,86 km"
"Korpijärvi (14.147.1.026)","7,36 km"
"Pitkäjärvi (14.229.1.010)","6,73 km"
"Salaksjärvi (14.221.1.290)","6,16 km"
"Enojärvi (14.229.1.005)",6 km
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Valkjärvi (14.221.1.249)","5,15 km"
"Kotijärvi (14.228.1.007)","4,52 km"
"Muutalampi (14.147.1.017)","4,07 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Onkijärvi (14.863.1.003)","3,33 km"
"Korkeanalanen (14.228.1.009)","3,29 km"
"Vähä-Mäkäri (14.863.1.009)","3,01 km"
"Kahusjärvi (14.815.1.004)","2,99 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Viljamenlammi (14.813.1.006)","2,57 km"
"Kovero (14.221.1.267)","2,53 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Lepistönlampi (14.229.1.002)","2,36 km"
"Salmelanlampi (14.229.1.007)","2,32 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Rapalanlampi (14.221.1.300)","2,25 km"
"Nuijanpohja (14.221.1.287)","2,23 km"
"Vähälampi (14.861.1.004)","2,19 km"
"Patajärvi (14.228.1.001)","2,16 km"
"Suurijärvi (14.833.1.008)","2,12 km"
"Naarlampi (14.229.1.004)","2,08 km"
"Kuterlampi (14.812.1.011)","1,89 km"
"Suojärvi (14.147.1.004)","1,88 km"
"Räkäjärvi (14.221.1.275)","1,85 km"
"Taipaleenlammi (14.221.1.273)","1,85 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Kalliojärvi (14.221.1.284)","1,74 km"
"Oksalampi (14.812.1.006)","1,72 km"
"Särkijärvi (14.221.1.277)","1,71 km"
"Paskolampi (14.221.1.303)","1,67 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Kuustolammi (14.221.1.291)","1,51 km"
"Pirttijärvi (14.221.1.297)","1,44 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Koiralampi (14.863.1.013)","1,42 km"
"Haapalahti (14.221.1.286)","1,4 km"
"Perättömänlampi (14.221.1.304)","1,37 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Lylyjärvi (14.228.1.003)","1,35 km"
"Tenhonlampi (14.221.1.283)","1,28 km"
"Saarijärvi (14.833.1.009)","1,28 km"
"Pihtilampi (i) (14.863.1.010)","1,24 km"
"Kaitajärvi (14.147.1.006)","1,24 km"
"Pieni Huhtijärvi (14.833.1.018)","1,18 km"
"Kivelänlampi (14.229.1.008)","1,17 km"
"Kirjolampi (14.812.1.008)","1,15 km"
"Kolmisoppinen (14.833.1.013)","1,15 km"
"Iso Tyrynlammi (14.221.1.264)","1,15 km"
"Piililammi (14.833.1.014)","1,13 km"
"Kaitalampi (14.833.1.004)","1,11 km"
"Jyrtinlampi (14.221.1.288)","1,1 km"
"Nimetön (14.147.1.005)","1,1 km"
"Pirttilampi (14.863.1.004)","1,1 km"
"Lampilanlammi (14.221.1.293)","1,09 km"
"Hanhijärvi (14.833.1.011)","1,06 km"
"Niinilampi (i) (14.813.1.007)","1,02 km"
"Hirvilampi (14.861.1.006)",1 km
"Soimalammi (14.221.1.268)","0,97 km"
"Heroo (14.811.1.004)","0,97 km"
"Martinlampi (14.147.1.019)","0,96 km"
"Koiralammi (14.221.1.278)","0,94 km"
"Kaakotin (14.811.1.003)","0,92 km"
"Kalliojärvi (14.229.1.006)","0,9 km"
"Taikinajärvi (14.221.1.269)","0,89 km"
"Pirttilammi (14.221.1.261)","0,88 km"
"Vähä Karstajärvi (14.221.1.265)","0,87 km"
"Kaitalampi (14.833.1.003)","0,86 km"
"Vähä Särkijärvi (14.221.1.302)","0,84 km"
"Nimetön (14.833.1.010)","0,81 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
"Viinalammi (14.833.1.022)","0,79 km"
"Kuhalampi (14.811.1.001)","0,79 km"
"Pieni Niinilammi (14.833.1.026)","0,78 km"
"Valkealammi (14.228.1.010)","0,78 km"
"Koiralammi (14.813.1.009)","0,78 km"
"Pihtilampi (p) (14.863.1.011)","0,77 km"
"Paholampi (14.812.1.007)","0,76 km"
"Kalliolammi (14.221.1.272)","0,76 km"
"Huhtjärvi (14.221.1.270)","0,75 km"
