,Pinta-ala
"Ei nimeä (64.095.1.021)",2 ha
"Ei nimeä (64.095.1.024)","3,76 ha"
"Ei nimeä (64.095.1.026)","2,13 ha"
"Ei nimeä (64.095.1.028)","1,35 ha"
"Ei nimeä (64.095.1.029)","1,34 ha"
"Ei nimeä (64.095.1.030)","1,11 ha"
"Hoikkalampi (64.095.1.022)","10,77 ha"
"Joululampi (i) (64.095.1.014)","8,15 ha"
"Joululampi (l) (64.095.1.015)","13,35 ha"
"Joutenlampi (i) (64.095.1.010)","4,8 ha"
"Joutenlampi (l) (64.095.1.009)","1,95 ha"
"Kokkolampi (64.095.1.018)","5,07 ha"
"Kokkolampi (64.095.1.020)","9,48 ha"
"Kokkolampi (64.095.1.023)","8,58 ha"
"Mätäsjärvi (64.095.1.008)","23,42 ha"
"Retulampi (64.095.1.011)",8 ha
"Tanelinlampi (64.095.1.025)","8,97 ha"
"Vaaralampi (64.095.1.002)","14,1 ha"
