,Pinta-ala
"Nilakka (14.731.1.001)","16 897,9 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Sulkavanjärvi (04.554.1.001)","819,77 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Löytynjärvi (04.288.1.006)","186,7 ha"
"Kolunjärvi (14.753.1.001)","182,62 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Hirvijärvi (14.744.1.001)","140,18 ha"
"Iso-Pajunen (14.748.1.010)","139,81 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Haapajärvi (14.746.1.001)","131,03 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Saarinen (14.749.1.002)","125,4 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Korppinen (14.746.1.006)","110,44 ha"
"Savijärvi (14.743.1.001)","109,26 ha"
"Kumpunen (14.738.1.004)","100,72 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Oravaisjärvi (14.746.1.008)","84,51 ha"
"Kärväsjärvi (14.731.1.010)","81,06 ha"
"Keskimmäinen (14.742.1.002)","76,22 ha"
"Pieni-Panka (14.748.1.019)","73,54 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Kyntinen (14.748.1.030)","56,61 ha"
"Mäkijärvi (14.747.1.003)","48,47 ha"
"Yijäkönjärvi (14.745.1.004)","41,87 ha"
"Kotajärvi (04.527.1.007)","38,76 ha"
"Valkeisjärvi (04.554.1.004)","38,15 ha"
"Jokijärvi (14.738.1.002)","37,42 ha"
"Saarisjärvi (14.743.1.011)","36,66 ha"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","36,09 ha"
"Leppäjärvi (04.511.1.025)","32,57 ha"
"Sopenjärvi (04.553.1.005)","31,21 ha"
"Majonen (14.746.1.005)","30,76 ha"
"Kenkäjärvi (14.747.1.019)","30,57 ha"
"Alimmainen (14.742.1.003)","30,53 ha"
"Saari-Pajunen (14.748.1.011)","28,93 ha"
"Vehmasjärvi (14.738.1.022)","27,88 ha"
"Nieminen (14.743.1.003)","27,75 ha"
"Ohenjärvi (14.738.1.015)","27,53 ha"
"Matojärvi (14.731.1.012)","26,58 ha"
"Luupää (14.748.1.008)","26,08 ha"
"Arvonlampi (14.743.1.006)","23,23 ha"
"Jokijärvi (04.553.1.004)","22,41 ha"
"Löytänä (04.554.1.006)","22,2 ha"
"Kotajärvi (14.743.1.018)","20,75 ha"
"Keukoinen (14.746.1.009)","19,71 ha"
"Kiukoinen (04.288.1.001)","17,47 ha"
"Ilkonlampi (14.736.1.002)","17,31 ha"
"Selkäydenjärvi (14.743.1.014)","17,19 ha"
"Kortteinen (14.743.1.013)","16,13 ha"
"Sorolampi (14.739.1.001)","15,94 ha"
"Pahkajärvi (14.747.1.017)","15,07 ha"
"Tyypekinlampi (14.749.1.001)","14,85 ha"
"Iso Kiukoinen (14.746.1.003)","14,09 ha"
"Pieni Petäjäjärvi (14.748.1.001)","14,02 ha"
"Munkinlampi (14.745.1.002)","13,56 ha"
"Koskilampi (14.747.1.006)","12,94 ha"
"Pieni Ohenjärvi (14.738.1.014)","12,86 ha"
"Iso Kilpilampi (04.554.1.003)","12,69 ha"
"Palosjärvi (14.748.1.006)","12,68 ha"
"Särkilampi (04.287.1.010)","12,23 ha"
"Palolampi (14.741.1.004)","12,1 ha"
"Koskilampi (04.553.1.007)","11,44 ha"
"Itäjärvi (14.741.1.011)","11,25 ha"
