,Syvyys
"Aapalampi (65.798.1.023)",
"Aapalampi (65.798.1.048)",
"Aapalampi (65.798.1.073)",
"Aavanlampi (65.355.1.011)",
"Ahmalampi (65.311.1.061)",
"Aholampi (65.322.1.008)",
"Ahvenjärvi (65.311.1.042)",
"Ahvenlampi (65.231.1.006)",
"Ahvenlampi (65.251.1.005)",
"Ahvenlampi (65.342.1.022)",
"Ahvenlampi (65.351.1.011)",
"Ahvenlampi (65.355.1.002)",
"Ahvenlampi (65.793.1.042)",
"Ahvenlampi (65.798.1.022)",
"Ahvenlampi (65.799.1.024)",
"Ailanganjärvi (65.318.1.002)",
"Airoslampi (65.351.1.001)",
"Akanlampi (65.794.1.019)",
"Ala-Askanjärvi (65.391.1.001)",
"Ala-Honkalampi (65.311.1.117)",
"Ala-Hyypiön järvi (65.799.1.050)",
"Ala-Katisko (65.243.1.002)",
"Ala-Kivijärvi (65.343.1.002)",
"Ala-Liekkojärvi (65.312.1.011)","5,4 m"
"Ala-Mikonjärvi (65.314.1.023)",
"Ala-Pirttilampi (65.792.1.037)",
"Ala-Raudanlampi (65.311.1.084)",
"Alajärvi (65.341.1.028)","9,8 m"
"Alalampi (65.311.1.099)",
"Alalampi (65.321.1.005)",
"Alalampi (65.798.1.024)",
"Alimmainen Hevoslampi (65.311.1.073)",
"Alimmainen Paiselampi (65.394.1.029)",
"Alimmainen Peniönlampi (65.316.1.020)",
"Alimmainen Riuttalampi (65.311.1.102)",
"Alimmainen Vaaralampi (65.311.1.075)",
"Antinjärvi (65.799.1.033)",
"Antinlampi (65.799.1.032)",
"Asemalampi (65.798.1.045)",
"Ei nimeä (65.231.1.010)",
"Ei nimeä (65.231.1.011)",
"Ei nimeä (65.232.1.001)",
"Ei nimeä (65.242.1.014)",
"Ei nimeä (65.242.1.016)",
"Ei nimeä (65.242.1.017)",
"Ei nimeä (65.242.1.028)",
"Ei nimeä (65.242.1.029)",
"Ei nimeä (65.242.1.033)",
"Ei nimeä (65.242.1.036)",
"Ei nimeä (65.242.1.040)",
