,Pinta-ala
"Salmijärvi (35.142.1.002)","9,22 ha"
"Keijärvi (35.142.1.010)","9,21 ha"
"Pirttijärvi (35.142.1.005)","7,92 ha"
"Kivijärvi (35.142.1.006)","6,57 ha"
"Haukijärvi (35.152.1.005)","5,93 ha"
"Osalammi (35.145.1.012)","5,12 ha"
"Rekitaipaleenjärvi (35.143.1.005)","4,29 ha"
"Kotajärvi (35.142.1.007)","3,69 ha"
"Haukijärvi (35.141.1.001)","3,43 ha"
"Kakkuri (35.143.1.004)","2,74 ha"
"Sahalahti (35.142.1.001)","2,71 ha"
"Pikku Salmijärvi (35.142.1.003)","2,29 ha"
"Särkijärvi (35.143.1.007)","2,26 ha"
"Kankilammi (35.146.1.006)","2,2 ha"
"Kielijärvi (35.143.1.006)","1,76 ha"
"Ei nimeä (35.144.1.006)","1,58 ha"
"Sorakuoppa (35.144.1.003)","1,33 ha"
"Ahvenlammi (35.143.1.003)","1,26 ha"
