,Rantaviiva
"Karkujärvi (65.195.1.002)","0,89 km"
"Pirunjärvi (84V148.1.001)","0,86 km"
"Pieni Maksjärvi (84.151.1.005)","0,73 km"
"Pieni Särkijärvi (84.151.1.004)","0,72 km"
"Kellolampi (p) (65.195.1.001)","0,63 km"
"Haisulampi (66.007.1.001)","0,63 km"
"Keskimmäinen Vähäjärvi (65.199.1.002)","0,6 km"
"Alimmainen Vähäjärvi (65.199.1.003)","0,58 km"
"Kolminurkkajärvi (84.146.1.004)","0,54 km"
"Ylimmäinen Vähäjärvi (65.199.1.001)","0,5 km"
"Haapakummunlampi (65.116.1.001)","0,5 km"
"Kellolampi (e) (65.116.1.002)","0,48 km"
"Santalampi (65.196.1.009)","0,47 km"
"Matinaavanjärvi (84.149.1.001)","0,47 km"
"Kittilänlampi (65.111.1.002)","0,47 km"
"Haisulampi (65.191.1.001)","0,41 km"
