,Pinta-ala
"Halla-ahonlampi (p) (01.065.1.011)","3,04 ha"
"Haluksenlampi (e) (01.062.1.003)","3,25 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Hangaslampi (04.911.1.004)","12,19 ha"
"Hanhilampi (01.023.1.005)","1,48 ha"
"Hanhilampi (04.361.1.009)","1,4 ha"
"Hankalampi (04.411.1.169)","12,21 ha"
"Hannuslampi (04.361.1.017)","3,87 ha"
"Harakkalampi (01.026.1.009)","6,49 ha"
"Harkonlampi (01.091.1.035)","6,5 ha"
"Haukilampi (01.025.1.002)","5,31 ha"
"Haukilampi (01.065.1.014)","7,83 ha"
"Haukilampi (01.066.1.004)","1,75 ha"
"Haukilampi (01.075.1.010)","2,68 ha"
"Haukilampi (04.327.1.001)","4,22 ha"
"Haukilampi (04.337.1.027)","8,79 ha"
"Haukilampi (04.343.1.027)","2,35 ha"
"Haukilampi (04.345.1.014)","3,26 ha"
"Haukilampi (e) (01.063.1.004)","1,36 ha"
"Heinikkolampi (04.343.1.025)","3,61 ha"
"Heinonlampi (04.337.1.002)","3,27 ha"
"Heinälampi (01.016.1.013)","3,4 ha"
"Heinälampi (01.022.1.010)","1,42 ha"
"Heinälampi (01.026.1.004)","6,21 ha"
"Heinälampi (01.035.1.006)","2,66 ha"
"Heinälampi (01.062.1.008)","4,44 ha"
"Heinälampi (01.064.1.008)","5,65 ha"
"Heinälampi (01.066.1.010)","1,03 ha"
"Heinälampi (04.348.1.020)","1,33 ha"
"Heinälampi (04.361.1.012)","1,87 ha"
"Heinälampi (04.374.1.021)","2,23 ha"
"Heinälampi (04.411.1.152)","7,25 ha"
"Hepolampi (01.065.1.007)","1,49 ha"
"Hepolampi (01.071.1.018)","5,25 ha"
"Hepolampi (04.342.1.004)","7,78 ha"
"Herajärvi (01.036.1.007)","56,08 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Hernelampi (01.011.1.020)","1,39 ha"
"Hiirenvesi (04.342.1.001)","1 298,34 ha"
"Hiiretynjärvi (01.044.1.011)","44,28 ha"
"Hirvilampi (04.337.1.016)","3,8 ha"
"Hirvilampi (04.411.1.032)","3,3 ha"
"Hoikanlampi (01.025.1.005)","5,12 ha"
"Hoikkalampi (01.082.1.002)","2,25 ha"
"Honkalampi (04.411.1.168)","10,03 ha"
"Huhtilampi (01.015.1.001)","35,89 ha"
"Huosialampi (04.411.1.003)","1,2 ha"
"Husuri (01.027.1.007)","6,63 ha"
"Hynynen (01.043.1.019)","1,31 ha"
"Hämälänlampi (01.032.1.003)","1,54 ha"
