,Pinta-ala
"Jurmua (61.663.1.036)","94,42 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Kovajärvi (74.012.1.013)","91,23 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Vuosselijärvi (73.042.1.044)","87,83 ha"
"Yli-Meskusjärvi (74.043.1.003)","87,67 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Piskamojärvi (73.043.1.019)","87,51 ha"
"Nilojärvi (74.041.1.001)","87,28 ha"
"Taipaleenalanen (61.623.1.023)","86,61 ha"
"Kantojärvi (73.026.1.001)","86,13 ha"
"Ajakka (73.022.1.024)","85,96 ha"
"Junganjärvi (74.041.1.018)","84,6 ha"
"Parvajärvi - Rytilampi (74.060.1.077)","82,77 ha"
"Marjolampi (74.011.1.019)","82,25 ha"
"Ronttijärvi (73.063.1.001)","81,4 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Heinäjärvi (61.361.1.002)","80,52 ha"
"Munalampi (74.023.1.010)","79,25 ha"
"Niittyselkä (61.663.1.015)","78,38 ha"
"Iso-Hyypiö (73.051.1.009)","78,16 ha"
"Poikkijärvi (61.682.1.009)","78,11 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Latvajärvi (74.060.1.047)","77,48 ha"
"Alimmainen Kirvesluoma (61.683.1.001)","75,98 ha"
"Pieni Jalmajärvi (74.021.1.023)","75,92 ha"
"Hangasjärvi (74.022.1.020)","75,4 ha"
"Ahvenjärvi (61.345.1.016)","74,41 ha"
"Luokanjärvi (61.332.1.006)","73,52 ha"
"Lapinluoma (61.672.1.007)","73,46 ha"
"Heinäjärvi (61.663.1.016)","72,24 ha"
"Purnujärvi (73.026.1.002)","71,67 ha"
"Sukeri (73.062.1.008)","70,31 ha"
"Lusminki (74.012.1.011)","70,3 ha"
"Iso-Pöyliö (74.022.1.011)","70,2 ha"
"Peurajärvi (74.070.1.019)","69,31 ha"
"Korvasjärvi (73.000.1.014)","68,89 ha"
"Elijärvi (73.041.1.045)","68,35 ha"
"Särkijärvi (73.024.1.021)","68,32 ha"
"Iso Vihtajärvi (74.060.1.030)","68,13 ha"
"Hirvasjärvi (74.021.1.019)","67,71 ha"
"Pyhäjärvi (73.061.1.017)","67,69 ha"
"Pokotus (61.343.1.010)","67,45 ha"
"Lauliluoma (73.046.1.004)","67,03 ha"
"Piiksilampi (74.021.1.042)","66,51 ha"
"Pahkajärvi (61.623.1.035)","65,9 ha"
"Takalonjärvi (61.333.1.003)","65,33 ha"
"Kuratti (73.046.1.006)","65,17 ha"
"Heinäjärvi (61.672.1.006)","65,15 ha"
"Sorva (73.044.1.005)","64,92 ha"
"Iso-Peippi (61.345.1.021)","64,19 ha"
"Kummuntakanen (61.664.1.012)","63,42 ha"
"Ihtinkijärvi (73.052.1.017)","62,97 ha"
"Ölkynjärvi (74.050.1.051)",62 ha
"Visajärvi (61.623.1.031)","61,73 ha"
"Kuukas (73.042.1.002)","61,57 ha"
"Koverusjärvi (73.041.1.015)","61,44 ha"
"Hangasjärvi (73.011.1.008)","60,68 ha"
"Sarajärvi (73.046.1.012)","59,69 ha"
"Kuusijärvi (73.041.1.041)","59,54 ha"
"Ristilampi (61.341.1.015)","58,95 ha"
"Kulmakkajärvi (73.011.1.001)","57,28 ha"
"Kovajärvi (73.046.1.017)","56,86 ha"
"Pikku-Kopatti (74.011.1.030)","56,69 ha"
"Pikku Syrjäjärvi (74.060.1.007)","56,43 ha"
"Luomajärvi (59.539.1.012)","56,4 ha"
"Ei nimeä (73.022.1.004)","56,02 ha"
"Sikulampi (73.052.1.019)","55,62 ha"
"Iso Särkiluoma (61.333.1.010)","55,44 ha"
"Iso-Kallioinen (61.334.1.010)","55,29 ha"
"Angerjärvi (74.023.1.026)","55,07 ha"
"Puikkojärvi (73.012.1.005)","54,71 ha"
"Yli-Rikinjärvi (61.332.1.014)","54,09 ha"
"Saunalampi (61.662.1.031)","53,4 ha"
"Majavajärvi (61.663.1.032)","52,97 ha"
"Autiojärvi (74.043.1.004)","52,35 ha"
"Hoikkajärvi (74.050.1.008)","51,91 ha"
"Iso Syrjäjärvi (74.060.1.076)","51,51 ha"
"Ropakkojärvi (73.042.1.008)","51,47 ha"
"Yli-Kuivanen (61.662.1.033)","51,44 ha"
"Jokilampi (61.661.1.010)","50,8 ha"
"Pikku Papuluoma (73.043.1.023)","50,38 ha"
"Pulkkajärvi (74.041.1.043)","50,22 ha"
"Kivijärvi (74.012.1.009)","49,98 ha"
"Pieni-Hukkanen (61.623.1.017)","49,34 ha"
"Iso-Akka (74.021.1.020)","48,39 ha"
"Pikku Muojärvi (74.022.1.001)","48,32 ha"
"Kiutajärvi (73.011.1.013)","47,72 ha"
"Isojärvi (73.021.1.009)","47,58 ha"
"Koppelojärvi (74.021.1.033)","47,41 ha"
"Aventolampi (73.012.1.002)","46,54 ha"
"Säynäjäluoma (61.345.1.037)","45,82 ha"
"Verkasjärvi (73.049.1.009)","45,48 ha"
"Lukkolainen (73.022.1.040)","45,44 ha"
"Koverinjärvi (73.048.1.006)","45,33 ha"
"Pieni-Pöyliö (74.022.1.009)","45,22 ha"
"Raatelampi (74.031.1.002)","45,13 ha"
"Siikaluoma (61.333.1.006)","44,55 ha"
"Pesosjärvi (73.021.1.018)","44,49 ha"
"Kuusijärvi (73.046.1.011)","44,35 ha"
