,Syvyys
"Kuolimo (04.141.1.001)","41,4 m"
"Säynjärvi (04.145.1.005)",28 m
"Virmajärvi (04.146.1.060)",27 m
"Rautjärvi (04.146.1.021)",23 m
"Pieni-Salajärvi (04.146.1.034)",20 m
"Harjulampi (04.146.1.028)","19,5 m"
"Kangaslampi (04.146.1.038)",19 m
"Rikojärvi (04.146.1.067)",18 m
"Sauvanen (14.194.1.006)","16,5 m"
"Salajärvi (04.146.1.032)","16,25 m"
"Kauriolampi (14.194.1.012)","15,5 m"
"Kyynelmys (04.146.1.049)",15 m
"Suuri Vuorijärvi (04.146.1.023)",15 m
"Peräkammarlampi (04.146.1.024)","14,5 m"
"Koives (14.194.1.011)","14,5 m"
"Pieni Hautajärvi (04.146.1.026)","12,5 m"
"Kaita (14.982.1.045)",11 m
"Ollijärvi (04.146.1.036)","10,6 m"
"Suuri Onkilampi (04.146.1.027)","10,5 m"
"Vieruvanjärvi (04.146.1.005)",10 m
"Kaukheimonen (04.146.1.040)",10 m
"Ahonalaislampi (04.146.1.022)",10 m
"Mustajärvi (04.146.1.029)","9,4 m"
"Mämjärvi (04.146.1.057)","8,8 m"
"Inkilänlampi (14.982.1.044)","8,8 m"
"Heinlampi (04.146.1.075)","8,6 m"
"Kangaslampi (04.146.1.042)","8,4 m"
"Lohilampi (04.144.1.013)","8,2 m"
"Säänjärvi (04.146.1.070)",8 m
"Ahvenlampi (04.144.1.011)",8 m
"Mustalampi (04.144.1.015)","7,2 m"
"Luhtalampi (04.146.1.077)","7,2 m"
"Orilampi (04.146.1.035)",6 m
"Santara (04.142.1.012)","5,8 m"
"Iso Varpunen (04.146.1.041)","5,4 m"
"Matalajärvi (14.194.1.009)",5 m
"Vartusjärvi (04.141.1.040)","4,83 m"
"Vääräsenlampi (04.146.1.031)","4,5 m"
"Ylä-Juurikko (04.144.1.010)","4,4 m"
"Lehmilampi (04.144.1.014)","4,2 m"
"Hepolampi (14.194.1.015)","4,1 m"
"Keski-Juurikko (04.144.1.009)",4 m
"Lihavalampi (04.146.1.076)","3,4 m"
"Ratalampi (04.146.1.043)","3,4 m"
"Raatsalampi (04.146.1.030)","3,1 m"
"Haukilampi (04.146.1.039)","2,9 m"
"Nivelmykset (14.194.1.010)","2,6 m"
"Jäkälänjärvi (14.192.1.026)","2,5 m"
"Monolanjärvi (14.192.1.029)","2,27 m"
"Saarniolampi (04.146.1.033)","2,2 m"
"Mielakka (14.194.1.023)","1,71 m"
"Särkilampi (14.194.1.008)","1,7 m"
"Likolampi (04.144.1.012)","0,6 m"
