,Pinta-ala
"Ahvenlampi (04.258.1.011)","5,07 ha"
"Ei nimeä (04.258.1.018)","3,47 ha"
"Ei nimeä (04.258.1.019)","1,41 ha"
"Halmelampi (04.258.1.008)","2,1 ha"
"Heinälampi (04.258.1.014)","1,54 ha"
"Heinälampi (04.258.1.016)","1,9 ha"
"Iso-Rummukka (04.258.1.004)","126,28 ha"
"Koskilampi (04.258.1.006)","4,29 ha"
"Kotalampi (04.258.1.002)","19,61 ha"
"Loukee (04.258.1.001)","64,56 ha"
"Mahalampi (04.258.1.017)","3,5 ha"
"Pieni Kotalampi (04.258.1.003)","2,5 ha"
"Pieni-Rummukka (04.258.1.005)","56,32 ha"
"Puimalampi (04.258.1.012)","3,08 ha"
"Pönkälampi (04.258.1.009)","1,43 ha"
"Siikalampi (04.258.1.010)","30,12 ha"
"Tinakypärä (04.258.1.007)","56,94 ha"
"Töyrilampi (04.258.1.015)","2,63 ha"
"Valastinlampi (04.258.1.013)","3,2 ha"
