,Pinta-ala
"Seurus (44.033.1.001)","69,74 ha"
"Saarijärvi (44.044.1.002)","62,02 ha"
"Kyrösjärvi (44.044.1.007)","60,15 ha"
"Porraslampi (44.036.1.002)","51,83 ha"
"Nisosjärvi (44.041.1.002)","45,02 ha"
"Löyänjärvi (44.076.1.004)","38,79 ha"
"Porkkuslampi (44.042.1.004)","18,75 ha"
"Haarajärvi (44.036.1.005)","9,19 ha"
"Hallisenlampi (44.043.1.001)","6,66 ha"
"Perälampi (44.072.1.002)","4,79 ha"
"Etelälahti (44.044.1.009)","4,24 ha"
"Sysilampi (44.041.1.003)","3,73 ha"
"Kainuunlampi (44.043.1.002)","3,21 ha"
"Hanhilampi (44.044.1.006)","3,11 ha"
"Kaulalampi (44.044.1.001)",3 ha
"Mäyrynlampi (44.042.1.003)","1,98 ha"
"Vähälampi (44.036.1.001)","1,84 ha"
"Sarvijärvi (44.071.1.002)","1,09 ha"
