,Syvyys
"Tuppi-Valkeinen (14.773.1.007)","17,8 m"
"Saarinen (14.738.1.008)","16,5 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Koros (14.773.1.005)","12,12 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Raja-Honkanen (14.773.1.010)","11,9 m"
"Tallusjärvi (14.772.1.001)","11,67 m"
"Haukijärvi (14.773.1.014)","9,7 m"
"Ryngänlampi (14.773.1.016)","8,4 m"
"Pirttijärvi (14.738.1.001)",8 m
"Liikkasenjärvi (14.773.1.020)",8 m
"Liesjärvi (14.773.1.001)","7,9 m"
"Lapinjärvi (14.722.1.007)","7,9 m"
"Vehkalampi (14.771.1.015)","7,5 m"
"Vehmasjärvi (14.738.1.022)","7,3 m"
"Viitajärvi (14.738.1.010)","7,2 m"
"Löytölampi (14.773.1.004)","6,8 m"
"Vääränlampi (14.772.1.009)","5,8 m"
"Pölkinlampi (14.773.1.018)","5,2 m"
"Kangaslampi (14.771.1.017)","5,1 m"
