,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (04.713.1.003)","1,19 ha",Tuusniemi,"Vuoksi (04)"
"Salmijärvi (04.734.1.010)","1,63 ha",Tuusniemi,"Vuoksi (04)"
"Salmijärvi (14.172.1.014)","13,17 ha",Mäntyharju,"Kymijoki (14)"
"Salmijärvi (14.221.1.193)","17,29 ha",Jyväskylä,"Kymijoki (14)"
"Salmijärvi (14.263.1.038)","3,94 ha",Kuhmoinen,"Kymijoki (14)"
"Salmijärvi (14.264.1.002)","22,04 ha",Jämsä,"Kymijoki (14)"
"Salmijärvi (14.287.1.014)","2,45 ha",Jyväskylä,"Kymijoki (14)"
"Salmijärvi (14.311.1.021)","4,91 ha",Toivakka,"Kymijoki (14)"
"Salmijärvi (14.427.1.002)","5,39 ha",Viitasaari,"Kymijoki (14)"
"Salmijärvi (14.437.1.006)","4,78 ha",Viitasaari,"Kymijoki (14)"
"Salmijärvi (14.441.1.035)","8,83 ha",Kannonkoski,"Kymijoki (14)"
"Salmijärvi (14.465.1.005)","4,6 ha",Karstula,"Kymijoki (14)"
"Salmijärvi (14.514.1.015)","1,37 ha",Jämsä,"Kymijoki (14)"
"Salmijärvi (14.525.1.002)","3,54 ha",Jämsä,"Kymijoki (14)"
"Salmijärvi (14.556.1.001)","10,61 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Salmijärvi (14.625.1.006)","13,62 ha",Multia,"Kymijoki (14)"
"Salmijärvi (14.664.1.011)","39,55 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Salmijärvi (14.929.1.035)","6,57 ha",Mikkeli,"Kymijoki (14)"
"Salmijärvi (14.947.1.006)","6,5 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (14.972.1.015)","5,08 ha",Mäntyharju,"Kymijoki (14)"
"Salmijärvi (21.045.1.007)","123,31 ha",Vihti,"Vantaa (21)"
"Salmijärvi (24.034.1.018)","45,14 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Salmijärvi (35.142.1.002)","9,22 ha",Ulvila,"Kokemäenjoki (35)"
"Salmijärvi (35.315.1.003)","5,27 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (35.323.1.003)","5,04 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.339.1.010)","18,59 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Salmijärvi (35.345.1.006)","3,85 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (35.359.1.003)","5,7 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (35.367.1.004)","37,71 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.579.1.004)","1,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (35.622.1.012)","3,46 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Salmijärvi (35.723.1.042)","2,98 ha",Jämsä,"Kokemäenjoki (35)"
"Salmijärvi (35.744.1.015)","11,84 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.745.1.010)","6,13 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.763.1.005)","3,87 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.765.1.007)","5,57 ha",Jämsä,"Kokemäenjoki (35)"
"Salmijärvi (35.784.1.042)","4,51 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Salmijärvi (35.787.1.066)","6,52 ha",Padasjoki,"Kokemäenjoki (35)"
"Salmijärvi (35.887.1.034)","23,28 ha",Loppi,"Kokemäenjoki (35)"
"Salmijärvi (53.094.1.009)","23,34 ha",Sievi,"Kalajoki (53)"
"Salmijärvi (59.331.1.028)","16,22 ha",Kajaani,"Oulujoki (59)"
"Salmijärvi (59.431.1.007)","348,38 ha",Hyrynsalmi,"Oulujoki (59)"
"Salmijärvi (59.462.1.021)","19,28 ha",Suomussalmi,"Oulujoki (59)"
"Salmijärvi (59.631.1.003)","83,91 ha",Suomussalmi,"Oulujoki (59)"
"Salmijärvi (59.932.1.010)","56,77 ha",Kuhmo,"Oulujoki (59)"
"Salmijärvi (61.155.1.011)","10,58 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Salmijärvi (61.772.1.005)","2,6 ha",Suomussalmi,"Iijoki (61)"
"Salmijärvi (64.038.1.036)","18,6 ha",Ranua,"Simojoki (64)"
"Salmijärvi (64.043.1.017)","19,37 ha",Ranua,"Simojoki (64)"
"Salmijärvi (65.132.1.020)","128,08 ha",Rovaniemi,"Kemijoki (65)"
