,Rantaviiva
"Syväjärvi (35.311.1.019)","1,69 km"
"Pikku-Niihama (35.311.1.004)","1,68 km"
"Kuusjärvi (35.311.1.029)","1,68 km"
"Ruohojärvi (35.311.1.022)","1,67 km"
"Kortejärvi (35.318.1.011)","1,63 km"
"Savonjärvi (35.392.1.X)","1,616 km"
"Vähä Kalliojärvi (35.329.1.012)","1,53 km"
"Vähäjärvi (35.311.1.009)","1,51 km"
"Rautajärvi (35.744.1.013)","1,49 km"
"Vähä-Lumoja (35.319.1.014)","1,48 km"
"Kiikkisjärvi (35.319.1.011)","1,46 km"
"Iso Kolujärvi (35.318.1.008)","1,42 km"
"Eteläjärvi (35.381.1.003)","1,39 km"
"Kintulammi (35.318.1.013)","1,37 km"
"Kalliojärvi (35.318.1.005)","1,37 km"
"Palvajärvi (35.318.1.014)","1,35 km"
"Mikkolanlammi (35.311.1.013)","1,32 km"
"Ahvenjärvi (35.316.1.002)","1,31 km"
"Ei nimeä (35.319.1.001)","1,29 km"
"Ruutana (35.318.1.012)","1,27 km"
"Vääräjärvi (i) (35.311.1.012)","1,27 km"
"Virolainen (35.242.1.010)","1,25 km"
"Koukkujärvi (35.242.1.008)","1,24 km"
"Valkeajärvi (35.318.1.007)","1,21 km"
"Vähä Ruohojärvi (35.311.1.023)","1,2 km"
"Rikalanlammi (35.316.1.001)","1,16 km"
"Särkijärvi (35.385.1.002)","1,15 km"
"Ahvenlammi (35.383.1.004)","1,15 km"
"Pikku Ripojärvi (35.311.1.031)","1,13 km"
"Nuorajärvi (35.311.1.016)","1,12 km"
"Iso-Rapuska (35.329.1.008)","1,12 km"
"Pikku Viljamoinen (35.392.1.003)","1,05 km"
"Mattilanlammi (35.311.1.034)","1,02 km"
"Kaakkolammi (35.311.1.020)",1 km
"Lassijärvi (35.319.1.010)",1 km
"Sorilanlammi (35.319.1.003)","0,99 km"
"Pieni-Virolainen (35.242.1.009)","0,97 km"
"Vähä Kurjenjärvi (35.382.1.004)","0,95 km"
"Vääräjärvi (35.385.1.007)","0,95 km"
"Matalajärvi (35.311.1.018)","0,95 km"
"Rajajärvi (35.311.1.027)","0,95 km"
"Vähä-Valkeajärvi (35.382.1.006)","0,94 km"
"Halimasjärvi (35.311.1.005)","0,94 km"
"Tuhkurijärvi (35.381.1.002)","0,9 km"
"Vääräjärvi (kesk.) (35.311.1.011)","0,89 km"
"Hurmajärvi (35.311.1.008)","0,89 km"
"Tesomajärvi (35.213.1.003)","0,86 km"
"Myllylammi (35.318.1.003)","0,85 km"
"Aittolammi (35.391.1.004)","0,84 km"
"Ahvenisjärvi (35.215.1.002)","0,84 km"
