,Pinta-ala
"Ei nimeä (73.063.1.006)","4,11 ha"
"Ei nimeä (73.063.1.008)","3,5 ha"
"Ei nimeä (73.063.1.011)","5,63 ha"
"Ei nimeä (73.063.1.013)","1,56 ha"
"Haapanalampi (73.063.1.005)","4,12 ha"
"Iso Ivalampi (73.063.1.014)","12,91 ha"
"Isojärvi (73.063.1.016)","7,58 ha"
"Kallunkijärvi (73.063.1.003)","997,67 ha"
"Ohtajärvi (73.063.1.004)","15,38 ha"
"Porolampi (73.063.1.012)","1,89 ha"
"Ronttijärvi (73.063.1.001)","81,4 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Äystöjärvi (73.063.1.002)","43,93 ha"
