,Rantaviiva
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Vähäjärvi (50.001.1.001)","2,97 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Louelampi (49.052.1.006)","1,81 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Laråbacksfjärden (84.048.1.001)","1,2 km"
"Mörholmsflagan (99.210.1.004)","1,18 km"
"Korvgräven (99.210.1.005)","1,12 km"
"Sillvarpet (99.110.1.027)","1,06 km"
"Syväjärvi (49.058.1.008)","1,04 km"
"Miekkajärvi (50.005.1.002)","1,04 km"
"Laiskavesi (50.005.1.005)","1,03 km"
"Ohteenjärvi (84.061.1.002)","0,98 km"
"Skånstensflagan (99.110.1.006)","0,97 km"
"Gölen (99.110.1.009)","0,96 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Vesi-Lapinjärvi (50.006.1.002)","0,93 km"
