,Rantaviiva
"Kantojärvi (59.344.1.006)","3,95 km"
"Ohtalampi (60.095.1.001)","3,83 km"
"Palonen (60.084.1.001)","3,82 km"
"Raatejärvi (59.446.1.003)","3,8 km"
"Vähäjärvi (60.083.1.002)","3,77 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Kuorejärvi (60.091.1.003)","3,73 km"
"Kotajärvi (59.355.1.007)","3,72 km"
"Lautinjärvi (59.275.1.002)","3,7 km"
"Martinjärvi (61.732.1.010)","3,61 km"
"Pikku Aittojärvi (60.092.1.003)","3,59 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Valkeajärvi (61.731.1.008)","3,56 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Seipijärvi (61.731.1.009)","3,35 km"
"Keskinen (59.354.1.001)","3,29 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Särkijärvi (61.736.1.014)","3,16 km"
"Vähä Tenämäjärvi (61.721.1.023)","3,15 km"
"Ruuhijärvi (59.447.1.003)","3,1 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Saarijärvi (59.464.1.010)","3,07 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Latvajärvi (59.443.1.011)","3,03 km"
"Lahnajärvi (59.354.1.023)",3 km
"Mustajärvi (61.732.1.002)","2,98 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Lassinlampi (59.354.1.009)","2,83 km"
"Nalkinjärvi (59.354.1.012)","2,82 km"
"Pieni Koivujärvi (59.354.1.011)","2,8 km"
"Holstinjärvi (59.444.1.001)","2,71 km"
"Talttalampi (61.724.1.002)","2,68 km"
"Hietajärvi (61.732.1.008)","2,67 km"
"Iso-Lukkari (61.782.1.003)","2,67 km"
"Valkeainen (59.249.1.006)","2,63 km"
"Honkajärvi (60.059.1.001)","2,57 km"
"Majovanjärvi (61.721.1.018)","2,55 km"
"Peuronjärvi (61.755.1.001)","2,52 km"
"Rakennusjärvi (59.447.1.001)","2,47 km"
"Vähä-Kivari (60.051.1.003)","2,39 km"
"Kolkko (61.736.1.008)","2,35 km"
"Risujärvi (61.733.1.004)","2,34 km"
"Luhtalampi (60.056.1.003)","2,25 km"
"Kaihlaslampi (61.733.1.003)","2,24 km"
"Pyöreäinen (59.413.1.018)","2,21 km"
"Kiehtäjäjärvi (61.722.1.009)","2,2 km"
"Mäntyjärvi (59.276.1.002)","2,17 km"
"Hulminjärvi (59.443.1.009)","2,14 km"
"Loukkolampi (60.075.1.008)","2,12 km"
"Heinijärvi (61.732.1.004)","2,11 km"
"Luikonlampi (60.042.1.007)","2,1 km"
"Iso Jänisjärvi (60.093.1.007)","2,08 km"
"Kalliuslampi (60.042.1.008)","2,07 km"
"Suolampi (59.354.1.002)","2,03 km"
"Levälampi (61.734.1.001)","2,01 km"
"Avainlampi (59.249.1.009)","1,96 km"
"Laihanjärvi (61.724.1.001)","1,92 km"
"Alajärvi (61.737.1.003)","1,92 km"
"Pieni-Korpinen (59.274.1.012)","1,92 km"
"Ylijärvi (61.737.1.007)","1,89 km"
"Syväjärvi (59.278.1.002)","1,88 km"
"Valkeainen (60.084.1.002)","1,86 km"
"Kytöjärvi (59.447.1.004)","1,85 km"
"Niittyjärvi (61.733.1.002)","1,84 km"
"Iso Vuorijärvi (60.058.1.005)","1,82 km"
"Hirvilampi (61.735.1.005)","1,81 km"
"Ylilampi (61.723.1.004)","1,81 km"
"Valkeinen (59.355.1.005)","1,79 km"
"Mätäsjärvi (61.736.1.015)","1,79 km"
"Syväjärvi (59.355.1.009)","1,79 km"
"Jokilampi (59.249.1.005)","1,78 km"
"Iso-Ruokonen (61.722.1.004)","1,77 km"
"Heinilampi (59.249.1.008)","1,75 km"
"Pyssylampi (60.054.1.005)","1,75 km"
"Hoikka (61.737.1.009)","1,72 km"
"Iso Juurikkalampi (59.245.1.001)","1,71 km"
"Keskijärvi (61.737.1.004)","1,66 km"
"Kangas-Laiha (61.731.1.004)","1,66 km"
"Kytönen (59.276.1.001)","1,62 km"
"Nykyrinlampi (59.263.1.001)","1,59 km"
"Näätälampi (61.735.1.002)","1,55 km"
"Nuottilampi (59.278.1.008)","1,53 km"
"Keskilampi (61.723.1.002)","1,52 km"
"Särkilampi (61.732.1.014)","1,46 km"
"Hepolampi (61.721.1.016)","1,43 km"
"Saukkonen (61.781.1.004)","1,42 km"
"Kalliolampi (60.075.1.007)","1,4 km"
"Kalettomanlampi (59.274.1.002)","1,4 km"
"Iso Vuorilampi (61.751.1.001)","1,39 km"
"Levälampi (60.052.1.007)","1,37 km"
"Ahvenlampi (60.053.1.004)","1,37 km"
"Pieni-Kalliojärvi (59.354.1.020)","1,34 km"
"Yli-Väärä (61.736.1.005)","1,34 km"
