,Rantaviiva
"Skitujärv (48.003.1.009)","0,63 km"
"Mässviken (83V127.1.004)","0,63 km"
"Sågbockkärret (97.212.1.022)","0,63 km"
"Brunnen (98.111.1.021)","0,62 km"
"Rävaträsket (48.002.1.009)","0,62 km"
"Ei nimeä (98.213.1.002)","0,62 km"
"Ei nimeä (45.001.1.007)","0,62 km"
"Kirvesjärvi (49.022.1.010)","0,62 km"
"Korkvattnet (47.014.1.001)","0,62 km"
"Sahajärvi (37.014.1.001)","0,62 km"
"Slagan (97.211.1.004)","0,62 km"
"Ei nimeä (97.212.1.034)","0,62 km"
"Lillträsket (42.011.1.009)","0,62 km"
"Ei nimeä (98.212.1.013)","0,62 km"
"Monåträsket (84V013.1.004)","0,62 km"
"Ei nimeä (41.002.1.001)","0,62 km"
"Fröknesträsket (83V127.1.026)","0,61 km"
"Lillträsket (39.006.1.001)","0,61 km"
"Rudträsken (84V005.1.003)","0,61 km"
"Ei nimeä (97.212.1.010)","0,61 km"
"Ei nimeä (41.005.1.003)","0,61 km"
"Ei nimeä (96.410.1.002)","0,61 km"
"Ei nimeä (99.110.1.035)","0,61 km"
"Ei nimeä (45.001.1.010)","0,6 km"
"Ei nimeä (84.019.1.002)","0,6 km"
"Sonihamnsfladan (97.212.1.018)","0,6 km"
"Storträsk (84.007.1.001)","0,6 km"
"Lövblomsfladan (84V026.1.002)","0,6 km"
"Kastbrunnen (98.213.1.010)","0,6 km"
"Ei nimeä (43.005.1.004)","0,6 km"
"Häggrundspotten (83V127.1.001)","0,6 km"
"Björkvikfladan (98.211.1.004)","0,6 km"
"Finnfladan (98.112.1.009)","0,6 km"
"Säveträsket (48.009.1.002)","0,59 km"
"Ei nimeä (83.087.1.002)","0,59 km"
"Ei nimeä (98.111.1.023)","0,59 km"
"Stenglo (98.112.1.008)","0,59 km"
"Ei nimeä (41.002.1.002)","0,59 km"
"Röskarfladan (97.212.1.004)","0,59 km"
"Ei nimeä (45.001.1.005)","0,59 km"
"Ei nimeä (45.005.1.004)","0,59 km"
"Bastusjön (48.002.1.013)","0,58 km"
"Djuphålsbottnarna (97.212.1.044)","0,58 km"
"Mossaträsket (83V127.1.014)","0,58 km"
"Ei nimeä (98.112.1.024)","0,58 km"
"Haravattnet (47.014.1.012)","0,57 km"
"Ei nimeä (98.112.1.004)","0,57 km"
"Hamnskärspottarna (e) (97.212.1.015)","0,57 km"
"Ei nimeä (41.007.1.004)","0,57 km"
"Ei nimeä (98.112.1.019)","0,57 km"
"Ei nimeä (97.212.1.003)","0,57 km"
"Paddpotten (47.014.1.006)","0,57 km"
"Lillträsk (84V010.1.002)","0,57 km"
"Pepparträsket (84V015.1.003)","0,56 km"
"Pålsmossträsket (48.009.1.006)","0,56 km"
"Långörspotten (97.212.1.042)","0,56 km"
"Knuutinjärvi (41.004.1.001)","0,56 km"
"Vekasund (83V127.1.012)","0,56 km"
"Bovikarna (83V127.1.009)","0,56 km"
"Abborrvattnet (45.002.1.003)","0,55 km"
"Bäcksträsket (99.110.1.013)","0,55 km"
"Stormaran (99.110.1.024)","0,55 km"
"Kalvskärsträsket (98.111.1.015)","0,55 km"
"Knekurträsket (84.019.1.001)","0,55 km"
"Ei nimeä (84V024.1.001)","0,55 km"
"Ei nimeä (84.009.1.005)","0,55 km"
"Rävvikarna (98.211.1.002)","0,54 km"
"Ei nimeä (41.005.1.006)","0,54 km"
"Ei nimeä (97.112.1.002)","0,54 km"
"Ei nimeä (96.510.1.005)","0,54 km"
"Vargöviken (83V085.1.001)","0,54 km"
"Bergträsket (41.001.1.002)","0,54 km"
"Ei nimeä (99.110.1.036)","0,54 km"
"Ei nimeä (98.112.1.006)","0,54 km"
"Ei nimeä (98.112.1.014)","0,54 km"
"Herbarsforsflagan (48.002.1.008)","0,54 km"
"Reddvikträsket (83V127.1.031)","0,54 km"
"Ei nimeä (41.006.1.001)","0,54 km"
"Pikkujärvi (46.053.1.004)","0,54 km"
"Ei nimeä (37.011.1.002)","0,54 km"
"Ei nimeä (98.212.1.002)","0,53 km"
"Djupsjön (42.011.1.003)","0,53 km"
"Ei nimeä (97.212.1.030)","0,53 km"
"Ei nimeä (98.112.1.013)","0,53 km"
"Ei nimeä (41.005.1.004)","0,53 km"
"Dryftan (48.008.1.014)","0,53 km"
"Ei nimeä (98.213.1.007)","0,53 km"
"Kuljträsket (98.213.1.009)","0,53 km"
"Grundörsmaran (99.110.1.033)","0,53 km"
"Hålträsket (42.011.1.001)","0,52 km"
"Ei nimeä (41.007.1.002)","0,52 km"
"Stormaraträsket (42.011.1.010)","0,52 km"
"Stora Hamnpotten (84V013.1.003)","0,52 km"
"Plunsarna (97.111.1.001)","0,52 km"
"Ei nimeä (98.213.1.018)","0,52 km"
"Ei nimeä (99.110.1.016)","0,51 km"
"Ei nimeä (84.009.1.004)","0,51 km"
"Mariträsk (83V128.1.006)","0,51 km"
"Hemträsket (99.110.1.014)","0,51 km"
"Långträsket (98.213.1.003)","0,51 km"
"Ei nimeä (98.112.1.023)","0,51 km"
"Skinnarträsket (83V127.1.029)","0,51 km"
"Krokskärsträsket (98.212.1.001)","0,5 km"
"Övre Småsjön (48.002.1.003)","0,5 km"
"Platsträsket (98.211.1.007)","0,5 km"
"Skomakaren (97.111.1.004)","0,5 km"
"Ei nimeä (98.112.1.007)","0,5 km"
"Ei nimeä (83V127.1.002)","0,49 km"
"Svartkrokträsket (98.112.1.021)","0,49 km"
"Ei nimeä (99.110.1.011)","0,49 km"
"Ei nimeä (98.112.1.026)","0,49 km"
"Ei nimeä (84.021.1.005)","0,49 km"
"Säviträsk (83V128.1.013)","0,49 km"
"Ei nimeä (98.112.1.003)","0,48 km"
"Vädronträsket (83V128.1.023)","0,48 km"
"Gyttjoträsk (84.004.1.004)","0,48 km"
"Gyttjeflag (99.110.1.026)","0,48 km"
"Ei nimeä (37.012.1.001)","0,47 km"
"Ei nimeä (84V020.1.003)","0,47 km"
"Godträsträsket (83V127.1.005)","0,47 km"
"Ei nimeä (98.112.1.032)","0,46 km"
"Härabådafladan (98.112.1.005)","0,46 km"
"Vecklaträsket (83.126.1.009)","0,46 km"
"Ei nimeä (98.112.1.030)","0,46 km"
"Ei nimeä (97.212.1.013)","0,46 km"
"Ei nimeä (83.108.1.002)","0,45 km"
"Ei nimeä (97.211.1.012)","0,45 km"
"Ei nimeä (98.112.1.028)","0,45 km"
"Ei nimeä (83.094.1.001)","0,45 km"
"Pikjärv (48.002.1.011)","0,44 km"
"Kolvikträsk (98.213.1.019)","0,44 km"
"Ei nimeä (84V015.1.008)","0,44 km"
"Småholmsviken (84V015.1.001)","0,44 km"
"Ei nimeä (97.112.1.003)","0,44 km"
"Furuträsket (47.017.1.004)","0,43 km"
"Ei nimeä (97.211.1.010)","0,43 km"
"Bredmossträsket (83.089.1.001)","0,43 km"
"Ei nimeä (83V127.1.015)","0,43 km"
"Mjöträsket (84.034.1.002)","0,42 km"
"Pikkujärvi (83.083.1.007)","0,42 km"
"Ei nimeä (98.212.1.005)","0,42 km"
"Kaskiskroken (97.212.1.001)","0,42 km"
"Ei nimeä (83.126.1.013)","0,41 km"
"Matolampi (49.013.1.007)","0,41 km"
"Djupkroken (98.111.1.013)","0,4 km"
"Löpsund (83V123.1.007)","0,4 km"
"Inbovattnet (48.009.1.007)","0,39 km"
