,Rantaviiva
"Ala-Kataja (04.355.1.011)","2,33 km"
"Ala-Kortelampi (04.745.1.011)","0,74 km"
"Ala-Mustalampi (04.744.1.001)","1,45 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Pakkanen (04.745.1.017)","0,82 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Ala-Salmikko (04.731.1.009)","1,11 km"
"Ala-Talkkunalampi (04.745.1.019)","0,84 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Autiolampi (04.721.1.023)","0,52 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Ei nimeä (04.741.1.034)","1,01 km"
"Ei nimeä (04.741.1.035)","0,71 km"
"Hankalampi (04.742.1.010)","0,57 km"
"Hauki-Valkeinen (04.782.1.001)","1,53 km"
"Haukilampi (04.721.1.022)","0,52 km"
"Hautalampi (04.781.1.012)","2,2 km"
"Heini (04.772.1.007)","3,78 km"
"Heinä-Sipi (04.772.1.012)","1,16 km"
"Heinälampi (04.355.1.024)","1,17 km"
"Heinälampi (04.741.1.030)","0,97 km"
"Hoikka (04.731.1.019)","2,07 km"
"Hoikka Vääränlampi (04.782.1.018)","0,64 km"
"Inganlampi (04.628.1.005)","0,59 km"
"Iso Ahvenlampi (04.724.1.004)","1,44 km"
"Iso Haukilampi (04.749.1.013)","1,03 km"
"Iso Haukilampi (04.772.1.003)","1,18 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Iso Karjuslampi (04.772.1.008)","0,55 km"
"Iso Koskilampi (04.721.1.007)","1,88 km"
"Iso Kypäräinen (04.742.1.005)","0,67 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Iso Lauttalampi (04.771.1.007)","1,28 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Iso Riihilampi (04.725.1.003)","1,36 km"
"Iso Riihilampi (04.749.1.015)","2,31 km"
"Iso Rupanlampi (04.781.1.001)","0,84 km"
"Iso Tirno (04.749.1.016)","0,54 km"
"Iso-Lyly (04.736.1.003)","7,91 km"
"Iso-Potku (04.742.1.004)","1,78 km"
"Iso-Putukka (04.741.1.016)","0,59 km"
"Iso-Rakkine (04.742.1.014)","1,33 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Jatkojärvi (04.742.1.022)","0,88 km"
"Joutenlampi (04.772.1.005)","1,44 km"
"Jurvanen (04.744.1.004)","1,7 km"
"Jäteallas (04.724.2.002)","1,34 km"
"Kaatranen (04.782.1.004)","0,67 km"
