,Rantaviiva
"Pitkäjärvi (01.075.1.006)","6,35 km"
"Pitkälampi (01.021.1.018)","0,59 km"
"Pitkälampi (01.046.1.004)","1,9 km"
"Pitkälampi (04.337.1.008)","1,84 km"
"Pitkälampi (04.342.1.014)","1,28 km"
"Pitkälampi (04.343.1.024)","0,81 km"
"Pitkälampi (04.374.1.017)","0,77 km"
"Pitkälampi (04.411.1.014)","1,87 km"
"Pitkälampi (04.411.1.162)","3,02 km"
"Pohjoinen Kastelampi (01.064.1.023)","2,05 km"
"Pohjois-Naapuri (01.091.1.049)","0,89 km"
"Poikellus (01.042.1.001)","5,43 km"
"Polvilampi (01.091.1.043)","0,63 km"
"Polvilampi (04.374.1.010)","0,97 km"
"Polvinen (01.071.1.007)","1,35 km"
"Polvinen (01.076.1.001)","4,76 km"
"Pomilonlampi (01.071.1.009)","1,64 km"
"Porraslampi (01.075.1.032)","0,38 km"
"Porstualampi (04.873.1.025)","0,39 km"
"Puitelampi (01.065.1.003)","1,11 km"
"Puksunlampi (01.033.1.010)","0,58 km"
"Purnulampi (01.046.1.006)","0,43 km"
"Purolanlampi (01.067.1.002)","0,43 km"
"Pussisenlampi (04.411.1.170)","0,51 km"
"Pusunlampi (01.061.1.006)","0,87 km"
"Putro (04.337.1.023)","1,03 km"
"Puurlampi (01.035.1.010)","0,55 km"
"Puurolampi (01.021.1.009)","2,17 km"
"Pykälälampi (i) (01.022.1.002)","0,97 km"
"Pykälälampi (p) (01.043.1.005)","0,65 km"
"Pyöreinen (04.337.1.032)","0,98 km"
"Pyöreinen (04.374.1.020)","0,82 km"
"Pyöreä-Tiitta (01.075.1.008)","0,85 km"
"Päklinlampi (01.032.1.016)","0,57 km"
"Päntönlampi (01.028.1.003)","0,85 km"
"Pölkkylampi (01.061.1.016)","1,32 km"
"Pölkkälampi (01.046.1.002)","1,19 km"
"Pöllänlampi (04.374.1.005)","1,23 km"
"Raatelampi (i) (01.061.1.012)","0,79 km"
"Rajalampi (01.021.1.017)","0,96 km"
"Rajalampi (01.027.1.030)","0,59 km"
"Rajalampi (01.082.1.007)","0,72 km"
"Rajalampi (04.348.1.023)","0,76 km"
"Rasilampi (01.032.1.011)","0,73 km"
"Rasvalampi (04.342.1.005)","0,92 km"
"Rauanjärvi (04.374.1.015)","18,72 km"
"Rekilampi (04.412.1.002)","1,64 km"
"Revon Sonkaja (01.046.1.001)","10,69 km"
"Riihilampi (01.015.1.018)","0,59 km"
"Riihilampi (01.031.1.008)","0,58 km"
