,Syvyys
"Rikkavesi (04.721.1.001)","66,85 m"
"Kaavinjärvi (04.731.1.001)","41,9 m"
"Saarijärvi (04.741.1.009)",34 m
"Kalaton (04.721.1.020)","29,6 m"
"Rauvanjärvi (04.781.1.003)","26,73 m"
"Ala-Pitkä (04.731.1.012)",23 m
"Ylä-Salmikko (04.731.1.010)",22 m
"Lempinen (04.772.1.009)","21,5 m"
"Retunen (04.741.1.001)","21,2 m"
"Luotonen (04.741.1.015)",21 m
"Pahkajärvi (04.742.1.013)","20,4 m"
"Äljänä (04.741.1.014)",20 m
"Kalliojärvi (04.612.1.009)",19 m
"Louhilampi (04.749.1.003)",19 m
"Kotajärvi (04.735.1.001)",19 m
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)",18 m
"Sivakkajärvi (04.771.1.001)","17,24 m"
"Louhi (04.772.1.001)","17,08 m"
"Suuri-Muje (04.745.1.014)","16,91 m"
"Palomäen Valkeinen (04.781.1.009)","16,2 m"
"Aittolampi (04.721.1.027)","16,2 m"
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Väärä (04.745.1.013)","15,74 m"
"Vuorikko (04.629.1.011)","14,9 m"
"Pieni Aittojärvi (04.626.1.004)","14,7 m"
"Ylä-Pitkä (04.731.1.014)","14,7 m"
"Mäntyjärvi (04.745.1.003)","14,38 m"
"Murtolampi (04.736.1.002)",14 m
"Suuri-Kaituri (04.629.1.005)",14 m
"Valkeinen (04.771.1.004)","13,8 m"
"Verkkolampi (04.748.1.003)","13,7 m"
"Heinälampi (04.741.1.030)","13,2 m"
"Mankinen (04.735.1.003)","13,2 m"
"Särkijärvi (04.742.1.021)","13,1 m"
"Kalalampi (04.745.1.023)",13 m
"Peipunen (04.745.1.022)",13 m
"Soppi (04.772.1.016)","12,83 m"
"Pieni-Muje (04.745.1.016)","12,5 m"
"Ontreinjärvi (04.772.1.006)","12,4 m"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","12,3 m"
"Tulilampi (04.781.1.004)",12 m
"Munajärvi (04.721.1.014)","11,87 m"
