,Pinta-ala,Syvyys,Kunta
"Ahjärvi (03.052.1.002)","287,74 ha","19,42 m","Ruokolahti (kunta)"
"Aholampi (04.112.1.025)","54,5 ha","18,52 m","Ruokolahti (kunta)"
"Aholampi (04.197.1.017)","8,18 ha",,"Ruokolahti (kunta)"
"Ahonalaislampi (04.146.1.022)","4,97 ha",10 m,Savitaipale
"Ahvenainen (07.001.1.007)","1,42 ha",,Lappeenranta
"Ahvenlampi (03.023.1.014)","2,81 ha",,"Ruokolahti (kunta)"
"Ahvenlampi (03.051.1.004)","10,92 ha",,"Rautjärvi (kunta)"
"Ahvenlampi (04.112.1.047)","15,47 ha",,Lappeenranta
"Ahvenlampi (04.112.1.099)","2,49 ha",,"Ruokolahti (kunta)"
"Ahvenlampi (04.112.1.127)","1,55 ha",,Taipalsaari
"Ahvenlampi (04.112.1.144)","7,33 ha",,Lemi
"Ahvenlampi (04.112.1.158)","3,51 ha",,Savitaipale
"Ahvenlampi (04.126.1.015)","1,71 ha",,"Ruokolahti (kunta)"
"Ahvenlampi (04.131.1.001)","3,45 ha",,Lappeenranta
"Ahvenlampi (04.141.1.033)",1 ha,,Savitaipale
"Ahvenlampi (04.141.1.107)","1,38 ha",,Savitaipale
"Ahvenlampi (04.144.1.011)","3,26 ha",8 m,Savitaipale
"Ahvenlampi (04.391.1.042)","1,23 ha",,Parikkala
"Ahvenlampi (06.013.1.015)","10,39 ha",,Lappeenranta
"Ahvenlampi (14.194.1.025)","5,9 ha",,Savitaipale
"Aitjärvi (06.011.1.007)","13,48 ha",,Lappeenranta
"Aitjärvi (08.001.1.006)","10,71 ha",,Lappeenranta
"Aittojärvi (07.002.1.008)","10,28 ha",,Lappeenranta
"Akanpää (06.012.1.008)","1,37 ha",,Lappeenranta
"Ala-Hietajärvi (04.146.1.046)","18,72 ha",,Savitaipale
"Ala-Hirvas (09.007.1.010)","77,83 ha",,Luumäki
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha",,Savitaipale
"Ala-Jokilampi (03.012.1.012)","1,15 ha",,"Rautjärvi (kunta)"
"Ala-Kerätti (08.007.1.001)","7,83 ha",,Lappeenranta
"Ala-Kivijärvi (14.191.1.013)","919,58 ha","18,96 m",Luumäki
"Ala-Kuorejärvi (04.391.1.044)","12,64 ha",,Parikkala
"Ala-Kurkilampi (04.112.1.039)","1,1 ha",,"Ruokolahti (kunta)"
"Ala-Kyynelmys (06.013.1.003)","17,47 ha",,Lappeenranta
"Ala-Ruokojärvi (04.142.1.015)","39,61 ha",,Savitaipale
"Ala-Sammalinen (86.003.1.001)","15,28 ha",,Lappeenranta
"Ala-Sorvalampi (04.126.1.017)","3,82 ha",,"Ruokolahti (kunta)"
"Ala-Sullampi (08.003.1.006)","2,52 ha",,Lappeenranta
"Alaislampi (14.197.1.001)",5 ha,,Lemi
"Alalampi (14.186.1.008)","1,05 ha",,Luumäki
"Alanen (03.053.1.024)","18,65 ha",,"Ruokolahti (kunta)"
"Alusjärvi (03.057.1.002)","27,22 ha",,"Rautjärvi (kunta)"
"Antamanjärvi (04.112.1.084)","12,45 ha",,"Ruokolahti (kunta)"
"Antinlampi (04.127.1.056)","1,83 ha",,"Ruokolahti (kunta)"
"Antiolampi (04.141.1.021)","44,82 ha",,Savitaipale
"Arkusjärvi (03.021.1.010)","110,21 ha","14,06 m",Parikkala
"Armijärvi (04.112.1.068)","71,23 ha",,"Ruokolahti (kunta)"
"Arposenjärvi (04.112.1.042)","8,78 ha",,Lappeenranta
"Ei nimeä (03.021.1.007)","1,39 ha",,Parikkala
"Ei nimeä (03.021.1.012)","2,58 ha",,Parikkala
"Ei nimeä (03.021.1.013)","1,66 ha",,Parikkala
