,Rantaviiva
"Kourijärvi (35.145.1.011)","7,03 km"
"Veikkojärvi (35.145.1.013)","4,96 km"
"Palojärvi (35.144.1.004)","4,49 km"
"Pitkäselkä (35.142.1.004)","3,5 km"
"Levajärvi (35.142.1.009)","2,64 km"
"Pirttijärvi (35.142.1.005)","1,66 km"
"Ruonajärvi (35.143.1.002)","1,6 km"
"Salmijärvi (35.142.1.002)","1,52 km"
"Keijärvi (35.142.1.010)","1,3 km"
"Kivijärvi (35.142.1.006)","1,24 km"
"Osalammi (35.145.1.012)","0,98 km"
"Haukijärvi (35.152.1.005)","0,94 km"
"Haukijärvi (35.141.1.001)","0,91 km"
"Kotajärvi (35.142.1.007)","0,84 km"
"Rekitaipaleenjärvi (35.143.1.005)","0,83 km"
"Sorakuoppa (35.144.1.003)","0,81 km"
"Sahalahti (35.142.1.001)","0,8 km"
"Kakkuri (35.143.1.004)","0,79 km"
"Särkijärvi (35.143.1.007)","0,76 km"
"Kielijärvi (35.143.1.006)","0,76 km"
"Pikku Salmijärvi (35.142.1.003)","0,75 km"
"Kankilammi (35.146.1.006)","0,69 km"
"Ei nimeä (35.144.1.006)","0,65 km"
"Ahvenlammi (35.143.1.003)","0,64 km"
