,Rantaviiva
"Ahmolampi (59.771.1.002)","1,98 km"
"Ahvenlampi (59.454.1.009)","0,79 km"
"Ahvenlampi (59.462.1.004)","1,35 km"
"Ahvenlampi (59.763.1.003)","0,99 km"
"Akonlampi (59.462.1.011)","1,13 km"
"Ala-Kalliojärvi (59.793.1.003)","1,71 km"
"Ala-Tervajärvi (59.752.1.001)","4,53 km"
"Alimmainen Niettuslampi (59.726.1.001)","1,81 km"
"Antinlampi (59.431.1.014)","0,49 km"
"Autiolampi (59.431.1.008)","1,64 km"
"Ei nimeä (59.711.1.003)","2,17 km"
"Haapalampi (59.725.1.001)","0,51 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Haaralampi (59.462.1.002)","1,31 km"
"Halmejärvi (59.454.1.001)","0,86 km"
"Halmejärvi (59.792.1.002)","3,32 km"
"Halttusenjärvi (59.434.1.005)","4,95 km"
"Hamppulampi (59.471.1.005)","1,03 km"
"Hamppulampi (59.771.1.009)","0,39 km"
"Hanhilampi (59.461.1.018)","0,56 km"
"Hanhilampi (59.782.1.004)","1,03 km"
"Heinijärvi (59.461.1.003)","2,57 km"
"Heinilampi (59.771.1.006)","0,69 km"
"Hevoskorvenlampi (59.783.1.004)","0,47 km"
"Hietajärvi (59.464.1.001)","3,24 km"
"Hietalampi (59.431.1.010)","0,6 km"
"Hirvilampi (59.743.1.003)","0,78 km"
"Hoikkajärvi (59.439.1.001)","4,82 km"
"Hoikkajärvi (59.461.1.006)","3,3 km"
"Hoikkalampi (59.712.1.003)","1,12 km"
"Hoikkalampi (59.752.1.005)","2,53 km"
"Hoikkalampi (59.782.1.005)","0,97 km"
"Honkajärvi (59.461.1.015)","3,52 km"
"Honkajärvi (59.762.1.003)","5,22 km"
"HumAla-aro (59.454.1.004)","0,77 km"
"Huuhilonlampi (59.752.1.003)","0,93 km"
"Hyrynjärvi (59.431.1.009)","48,51 km"
"Hyyryläislampi (59.753.1.004)","0,91 km"
"Ilvesjärvi (59.731.1.002)","10,23 km"
"Iso Ahvenlampi (59.433.1.001)","0,9 km"
"Iso Julmalampi (59.734.1.005)","1,08 km"
"Iso Kivijärvi (59.431.1.016)","3,84 km"
"Iso Rapalampi (59.763.1.005)","1,44 km"
"Iso Ruunalampi (59.454.1.014)","0,54 km"
"Iso Särkkäjärvi (59.734.1.002)","2,34 km"
"Iso Talasjärvi (59.934.1.009)","1,62 km"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","15,59 km"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","5,31 km"
"Isonsuonlampi (59.426.1.006)","0,97 km"
"Jokilampi (59.731.1.001)","1,54 km"
