,Rantaviiva
"Mikkonlahti (84.066.1.001)","4,72 km"
"Pitkäjärvi (84.069.1.002)","4,16 km"
"Ruonalahti (84.066.1.002)","3,93 km"
"Letonlahti (84V073.1.003)","2,52 km"
"Kourinjärvi (53.015.1.001)","1,97 km"
"Kivijärvi (84.072.1.004)","1,88 km"
"Haaralanjärvi (84V068.1.002)","1,68 km"
"Siikajärvi (84.072.1.003)","1,4 km"
"Kauhajärvi (84.079.1.001)","1,24 km"
"Kotalahti (84V067.1.001)","1,17 km"
"Kivijärvi (84.069.1.001)","1,09 km"
"Ylijärvi (53.017.1.001)","0,89 km"
"Raatojärvi (53.015.1.002)","0,89 km"
"Kaakkurilampi (84V073.1.001)","0,85 km"
"Mustalampi (53.016.1.001)","0,82 km"
"Maansydämenlampi (52.002.1.002)","0,79 km"
"Kunnoton (84V067.1.002)","0,72 km"
"Pirttijärvi (84V068.1.001)","0,71 km"
"Valkiatvedet (84.072.1.001)","0,7 km"
"Ylilampi (53.011.1.001)","0,63 km"
"Marjajärvi (52.001.1.001)","0,61 km"
"Ei nimeä (99.310.1.001)","0,41 km"
