,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Sääksjärvi (14.862.1.001)","226,48 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Enojärvi (14.229.1.005)","54,02 ha"
"Pitkäjärvi (14.229.1.010)",48 ha
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Kotijärvi (14.228.1.007)","39,73 ha"
"Muutalampi (14.147.1.017)","39,08 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Kahusjärvi (14.815.1.004)","27,81 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Onkijärvi (14.863.1.003)","26,9 ha"
"Vähä-Mäkäri (14.863.1.009)","24,8 ha"
"Korkeanalanen (14.228.1.009)","24,77 ha"
"Hanjärvi (14.863.1.014)","24,6 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Vähälampi (14.861.1.004)","22,14 ha"
"Iso Kivijärvi (14.228.1.004)","19,91 ha"
"Jävätjärvi (14.833.1.015)","19,18 ha"
"Viljamenlammi (14.813.1.006)","19,1 ha"
"Naarlampi (14.229.1.004)","19,01 ha"
"Kuterlampi (14.812.1.011)","17,73 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Patajärvi (14.228.1.001)","16,97 ha"
"Iso Huhtijärvi (14.833.1.017)","15,98 ha"
"Lepistönlampi (14.229.1.002)","13,88 ha"
"Räkäjärvi (14.221.1.275)","12,9 ha"
"Oksalampi (14.812.1.006)","12,5 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Suurijärvi (14.833.1.008)","11,32 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Iso Niinilammi (14.833.1.025)","10,94 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Iso-Hirvijärvi (14.815.1.003)","10,71 ha"
"Salmelanlampi (14.229.1.007)","10,44 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Haukijärvi (14.833.1.021)","8,82 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Pihtilampi (i) (14.863.1.010)","8,11 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Suojärvi (14.147.1.004)","7,14 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Koiralampi (14.863.1.013)","6,47 ha"
"Lylyjärvi (14.228.1.003)","6,24 ha"
"Kirjolampi (14.812.1.008)","6,22 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Saarijärvi (14.833.1.009)","5,64 ha"
"Pirttilampi (14.863.1.004)","5,31 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Pieni Huhtijärvi (14.833.1.018)","4,9 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Heroo (14.811.1.004)","4,68 ha"
"Kaitalampi (14.833.1.004)","4,48 ha"
"Hanhijärvi (14.833.1.011)","4,41 ha"
"Pirttilammi (14.221.1.261)","4,25 ha"
"Kolmisoppinen (14.833.1.013)","4,24 ha"
"Koiralammi (14.221.1.278)","4,19 ha"
"Kuhalampi (14.811.1.001)","4,14 ha"
"Martinlampi (14.147.1.019)","3,98 ha"
"Kivelänlampi (14.229.1.008)","3,96 ha"
"Lampilanlammi (14.221.1.293)","3,7 ha"
"Piililammi (14.833.1.014)","3,69 ha"
"Vähä Särkijärvi (14.221.1.302)","3,56 ha"
"Soimalammi (14.221.1.268)","3,54 ha"
"Valkealammi (14.228.1.010)","3,49 ha"
"Kaitajärvi (14.147.1.006)","3,48 ha"
"Vähä Karstajärvi (14.221.1.265)","3,39 ha"
"Nimetön (14.833.1.010)","3,37 ha"
"Nimetön (14.147.1.005)","3,28 ha"
"Viinalammi (14.833.1.022)","3,12 ha"
"Taruslampi (14.221.1.296)","3,07 ha"
"Kalliolammi (14.221.1.272)","2,87 ha"
"Huhtjärvi (14.221.1.270)","2,77 ha"
"Pieni Ruokopuolinen (14.833.1.020)","2,73 ha"
"Virttajärvi (14.815.1.001)","2,66 ha"
"Kaakotin (14.811.1.003)","2,62 ha"
"Taikinajärvi (14.221.1.269)","2,41 ha"
"Lahnalampi (14.833.1.012)","2,29 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Pihtilampi (p) (14.863.1.011)","2,16 ha"
"Kalliojärvi (14.229.1.006)","2,12 ha"
"Kaitalampi (14.833.1.003)",2 ha
"Hirvilampi (14.861.1.006)","1,99 ha"
"Kylälammi (14.221.1.274)","1,98 ha"
"Pesäjärvi (14.221.1.262)","1,98 ha"
"Orilampi (14.812.1.009)","1,97 ha"
"Niinilampi (i) (14.813.1.007)","1,92 ha"
"Pieni Niinilammi (14.833.1.026)","1,89 ha"
"Huhtjärvi (14.229.1.011)","1,86 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Lampistenlammi (14.174.1.018)","1,81 ha"
"Pieni Kahusjärvi (14.815.1.005)","1,78 ha"
"Rahkajärvi (14.833.1.016)","1,77 ha"
"Pieni Tyrynlammi (14.221.1.263)","1,75 ha"
"Mustalampi (14.147.1.027)","1,72 ha"
"Iso-Ahvenainen (14.141.1.049)","1,71 ha"
