,Syvyys
"Aholampi (59.355.1.004)",
"Ahvenlampi (60.053.1.004)",
"Ahvenlampi (60.091.1.001)",6 m
"Ahvenlampi (60.092.1.001)",
"Ahvenlampi (61.731.1.010)",
"Ala-Lehtoinlampi (59.447.1.005)",
"Ala-Pussinen (60.054.1.019)",
"Ala-Väärä (61.736.1.004)","5,8 m"
"Alajärvi (61.737.1.003)","9,3 m"
"Alalampi (61.723.1.001)",
"Alanen (59.446.1.002)",
"Askanjärvi (61.782.1.001)","4,2 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Avainlampi (59.249.1.009)",
"Ei nimeä (59.249.1.012)",
"Ei nimeä (59.249.1.013)",
"Ei nimeä (60.059.1.007)",
"Ei nimeä (60.059.1.008)",
"Ei nimeä (60.059.1.009)",
"Ei nimeä (60.084.1.011)",
"Ei nimeä (60.093.1.003)",
"Ei nimeä (60.093.1.008)",
"Hamppulampi (60.054.1.018)",
"Hanhilampi (59.354.1.015)",
"Hanhilampi (61.722.1.006)",
"Haukijärvi (60.054.1.022)","10,2 m"
"Hautalampi (60.059.1.002)",
"Heikkisenlampi (60.093.1.002)",
"Heiluanjärvi (59.413.1.010)","9,6 m"
"Heinijärvi (61.732.1.004)","5,3 m"
"Heinilampi (59.249.1.008)",
"Heinäjärvi (61.722.1.011)","8,5 m"
"Heinälampi (60.084.1.007)",
"Hepolampi (59.447.1.002)",
"Hepolampi (61.721.1.016)",
"Hietajärvi (59.413.1.019)","20,7 m"
"Hietajärvi (61.732.1.008)","11,7 m"
"Hiidenlampi (61.737.1.002)",
"Hirvilampi (61.735.1.005)",
"Hoikanlampi (61.736.1.012)",
"Hoikka (61.737.1.009)","6,6 m"
"Hoikkainlampi (e) (59.354.1.025)",
"Hoikkainlampi (p) (59.354.1.026)",
"Hoikkajärvi (59.444.1.006)",
"Holstinjärvi (59.444.1.001)","10,23 m"
"Hongikkolampi (59.278.1.005)",
"Honkajärvi (60.058.1.010)","4,5 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Honkalampi (59.354.1.019)",
"Honkilampi (59.464.1.009)",
