,Rantaviiva
"Korpinen (53.058.1.005)","16,77 km"
"Kiljanjärvi (53.057.1.001)","7,43 km"
"Kangaspäänjärvi (53.057.1.005)","7,17 km"
"Norssinjärvi (53.057.1.012)","6,46 km"
"Iso Kotajärvi (53.055.1.009)","5,16 km"
"Saarinen (53.054.1.001)","4,24 km"
"Raatejärvi (53.056.1.007)",4 km
"Köyhänjärvi (53.054.1.005)","3,86 km"
"Kuivajärvi (53.055.1.008)","3,8 km"
"Pieni Kotajärvi (53.055.1.010)","3,17 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Iso Hiisijärvi (14.457.1.023)","2,6 km"
"Musta (53.055.1.004)","2,43 km"
"Valkeisjärvi (53.052.1.003)","2,38 km"
"Saarijärvi (53.055.1.005)","2,14 km"
"Tielampi (53.057.1.009)","2,05 km"
"Mäntyjärvi (53.055.1.003)","1,91 km"
"Iso Onkilampi (53.053.1.018)","1,85 km"
"Raja-Käyränen (53.055.1.018)","1,82 km"
"Särysjärvi (53.055.1.007)","1,69 km"
