,Pinta-ala
"Löytäneenlampi (14.174.1.014)","5,55 ha"
"Nuutinlampi (14.174.1.016)","5,33 ha"
"Raatteenlampi (14.174.1.029)","4,86 ha"
"Vähä Kailanen (14.174.1.008)","4,37 ha"
"Sikolampi (14.174.1.035)","3,89 ha"
"Pikonlampi (14.174.1.032)","3,24 ha"
"Palolampi (i) (14.174.1.020)","2,99 ha"
"Luotikaslampi (14.174.1.034)","2,89 ha"
"Vähä Kylmäjärvi (14.174.1.004)","2,56 ha"
"Hangaslampi (i) (14.174.1.012)","2,34 ha"
"Matarainen (14.174.1.007)","2,28 ha"
"Hangaslampi (l) (14.174.1.013)","2,06 ha"
"Lampistenlammi (14.174.1.018)","1,81 ha"
"Kytlampi (14.174.1.003)","1,68 ha"
"Vetkain (14.174.1.005)","1,54 ha"
"Vähä Ruokojärvi (14.174.1.037)","1,47 ha"
"Terrilampi (14.174.1.019)","1,12 ha"
"Keltinlampi (14.174.1.039)","1,1 ha"
"Palolammi (p) (14.174.1.038)",1 ha
