,Pinta-ala
"Alainen (04.153.1.029)","14,46 ha"
"Ei nimeä (04.153.1.045)",1 ha
"Hanhilampi (04.153.1.046)","3,43 ha"
"Haukilampi (04.153.1.013)","9,99 ha"
"Haukilampi (04.153.1.033)","22,5 ha"
"Heinälampi (04.153.1.004)","1,69 ha"
"Hietajärvi (04.153.1.007)","63,49 ha"
"Höytiäinen (04.153.1.010)","2,51 ha"
"Iso-Vuolinko (04.153.1.030)","165,75 ha"
"Kaijalampi (04.153.1.016)","12,6 ha"
"Kaislajärvi (04.153.1.032)","30,84 ha"
"Kaislanki (04.153.1.039)","16,71 ha"
"Karkialampi (04.153.1.024)","3,97 ha"
"Keskilampi (04.153.1.025)","5,9 ha"
"Kilpilampi (04.153.1.027)","2,49 ha"
"Kirveslampi (04.153.1.043)","3,4 ha"
"Kovalanlampi (04.153.1.002)","2,94 ha"
"Kurkilampi (04.153.1.040)","13,2 ha"
"Kyyhkäränlampi (04.153.1.042)","2,62 ha"
"Laihalampi (04.153.1.023)","6,03 ha"
"Lakilampi (04.153.1.014)","4,62 ha"
"Latikko (04.153.1.012)","1,08 ha"
"Latvalampi (04.153.1.017)","2,33 ha"
"Likolampi (04.153.1.021)","5,02 ha"
"Mustalampi (04.153.1.003)","1,47 ha"
"Naaranki (04.153.1.036)","62,57 ha"
"Naistinki (04.153.1.028)","6,09 ha"
"Oulanki (04.153.1.041)","143,36 ha"
"Palkolampi (04.153.1.008)","1,94 ha"
"Paloinlampi (04.153.1.026)","8,13 ha"
"Pankalampi (04.153.1.022)","4,31 ha"
"Pieni Kirveslampi (04.153.1.044)","1,58 ha"
"Pieni-Siltanen (04.153.1.011)","1,42 ha"
"Pieni-Vuolinko (04.153.1.031)","55,91 ha"
"Pirttilampi (e) (04.153.1.019)",2 ha
"Pirttilampi (p) (04.153.1.018)","2,85 ha"
"Pitkälampi (04.153.1.038)","1,81 ha"
"Ristilampi (04.153.1.037)","1,23 ha"
"Saarijärvi (04.153.1.006)","60,17 ha"
"Sammakkolampi (04.153.1.015)","1,12 ha"
"Suojalampi (04.153.1.001)","38,5 ha"
"Säkkilampi (04.153.1.034)","2,54 ha"
"Särkjärvi (04.153.1.005)","19,61 ha"
"Tarsalanjärvi (04.153.1.009)",61 ha
"Tattalanlampi (04.153.1.035)","40,94 ha"
