,Rantaviiva
"Koivujärvi (14.753.1.009)","130,82 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Näläntöjärvi (04.563.1.001)","32,97 km"
"Niemisjärvi (04.556.1.001)","28,62 km"
"Rytkynjärvi (04.552.1.003)","27,31 km"
"Luupuvesi (04.572.1.001)","25,05 km"
"Osmanginjärvi (04.562.1.001)","16,59 km"
"Hautajärvi (04.551.1.003)","14,78 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Kilpijärvi (04.551.1.009)","11,26 km"
"Yläjärvi (04.574.1.002)","10,34 km"
"Koijärvi (04.554.1.018)","10,06 km"
"Salmijärvi (04.554.1.017)","9,73 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Välijärvi (04.574.1.001)","8,36 km"
"Vaaksjärvi (04.557.1.002)","8,21 km"
"Kalliojärvi (04.557.1.005)","7,61 km"
"Saarisjärvi (04.576.1.001)","7,01 km"
"Valkeisjärvi (04.573.1.002)","6,39 km"
"Toiviaisjärvi (04.552.1.013)","6,26 km"
"Pienivesi (04.556.1.002)","5,52 km"
"Palosjärvi (04.561.1.001)","5,43 km"
"Kaislanen (04.573.1.001)","5,21 km"
"Majoonjärvi (04.527.1.001)","5,1 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Hirvijärvi (04.551.1.012)","4,89 km"
"Haaranjärvi (04.553.1.002)","4,77 km"
"Sopenjärvi (04.553.1.005)","4,63 km"
"Jouhtinen (04.554.1.010)","4,6 km"
"Lahnanen (04.566.1.003)","4,44 km"
"Rapakkojärvi (04.552.1.002)","4,29 km"
"Jynkkä (04.528.1.007)","4,28 km"
"Juurikkajärvi (04.551.1.010)","3,83 km"
"Korkeenjärvi (04.551.1.008)","3,62 km"
"Ohnonjärvi (04.555.1.002)","3,61 km"
"Tuli-Toiviainen (04.552.1.005)","3,3 km"
"Savijärvi (04.553.1.001)","3,17 km"
"Maununlahti (04.552.1.001)","3,14 km"
"Suolampi (04.556.1.003)","3,09 km"
"Kangaslampi (04.555.1.008)","3,02 km"
"Löytänjärvi (04.555.1.009)","2,9 km"
"Jouhtenisenlampi (04.561.1.005)","2,66 km"
"Tuikkalampi (04.554.1.019)","2,55 km"
"Hakojärvi (04.553.1.009)","2,52 km"
"Körtti (04.554.1.028)","2,41 km"
"Palojärvi (04.552.1.020)","2,39 km"
"Ryönänjärvi (04.551.1.001)","2,35 km"
"Karankajärvi (04.557.1.006)","2,3 km"
"Pitkäjärvi (04.553.1.010)","2,3 km"
