,Pinta-ala
"Hattujärvi (04.983.1.004)","514,54 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Kätkäjärvi (04.921.1.026)","392,95 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Valkiajärvi (04.922.1.079)","184,02 ha"
"Konnukka (04.931.1.002)","178,92 ha"
"Petkeljärvi (04.922.1.077)","175,4 ha"
"Umpijärvi (01.073.1.006)","157,01 ha"
"Valkeajärvi (04.923.1.012)","154,52 ha"
"Naarvanjärvi (04.952.1.001)","128,28 ha"
"Ravajärvet (04.922.1.058)","121,97 ha"
"Iso Simolampi (04.991.1.098)","109,37 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Sonkajanjärvi (01.047.1.006)","102,87 ha"
"Niemijärvi (04.935.1.003)","93,42 ha"
"Iso Hiislampi (04.922.1.015)","92,63 ha"
"Kultajärvi (04.982.1.006)","89,81 ha"
"Lapiojärvi (04.948.1.003)","89,35 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Kauniinjärvi (01.076.1.012)","84,62 ha"
"Vänskänjärvi (04.947.1.001)","82,47 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Valkealampi (04.981.1.003)","61,66 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Elimonjärvi (04.985.1.004)","52,4 ha"
"Satulainen (04.991.1.100)","52,03 ha"
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha"
"Palojärvi (04.948.1.006)","46,42 ha"
"Poikapää (04.983.1.007)","45,41 ha"
"Pitkälahti (04.921.1.027)","44,97 ha"
"Varpojärvi (01.076.1.005)","44,75 ha"
"Lakonjärvi (04.932.1.039)","44,29 ha"
"Ylinen Hietajärvi (04.932.1.044)","44,04 ha"
"Kuikkalampi (04.922.1.050)","43,8 ha"
"Käenlampi (04.981.1.004)","43,1 ha"
"Ylä-Vuotsa (04.347.1.007)","41,85 ha"
"Särkilammit (04.991.1.084)","41,63 ha"
"Säkäjärvi (04.921.1.017)","41,59 ha"
"Iso Kivijärvi (04.955.1.004)","41,44 ha"
"Joutenjärvi (04.912.1.012)","41,07 ha"
"Korpilampi (04.912.1.011)","40,21 ha"
"Ala-Vepsä (04.923.1.016)","39,42 ha"
"Jorhonjärvi (04.983.1.002)","39,07 ha"
"Aittosenjärvi (04.985.1.005)","38,81 ha"
"Matkalampi (04.952.1.008)","38,45 ha"
"Ala-Vuotsa (04.347.1.004)","37,94 ha"
"Kakonlampi (04.912.1.006)","37,56 ha"
"Valkealampi (04.941.1.028)","36,74 ha"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","36,57 ha"
"Rahejärvi (04.923.1.027)","36,53 ha"
"Särkijärvi (04.983.1.003)","36,13 ha"
"Suuri Petäjäjärvi (04.956.1.002)","36,09 ha"
"Karpitsanjärvi (04.953.1.009)","35,29 ha"
"Mustalampi (04.922.1.025)","34,45 ha"
"Ahvenlampi (04.922.1.057)","34,22 ha"
"Korpilampi (04.926.1.006)","34,09 ha"
"Pohjoinen Pitkäjärvi (04.925.1.005)","33,92 ha"
"Parilampi (04.921.1.016)","33,54 ha"
"Pieni Simolampi (04.991.1.099)","33,46 ha"
"Ala-Kivilampi (04.914.1.001)","33,27 ha"
"Palojärvi (04.932.1.045)",33 ha
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha"
"Sarvilampi (04.944.1.007)","31,92 ha"
"Matalajärvi (04.953.1.010)","31,56 ha"
"Iso Vihtajärvi (04.943.1.010)","31,23 ha"
"Pieni Tetrijärvi (04.922.1.082)","30,86 ha"
"Muje-Oulu (04.923.1.022)","30,7 ha"
"Oinaslampi (04.922.1.078)","29,92 ha"
"Piijärvi (04.931.1.003)","29,86 ha"
"Rahelampi (04.931.1.041)","29,28 ha"
"Joutenjärvi (04.922.1.054)","29,11 ha"
"Särkkäjärvi (04.934.1.010)","27,76 ha"
"Korpilampi (01.076.1.015)","26,49 ha"
"Pahakalanjärvi (04.985.1.002)","26,42 ha"
"Iso-Suokko (04.922.1.005)","25,95 ha"
"Tervalampi (04.932.1.041)","25,4 ha"
"Lapinlampi (01.083.1.003)","24,74 ha"
"Mölkölampi (04.922.1.045)","24,4 ha"
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Lylylampi (04.983.1.001)","23,73 ha"
"Suuri Kivilampi (04.934.1.004)","23,36 ha"
"Huuhtilampi (04.922.1.073)","23,18 ha"
"Artonlampi (04.931.1.001)","22,84 ha"
"Joutenjärvi (04.991.1.089)","22,82 ha"
