,Pinta-ala
"Sortolampi (04.922.1.012)","4,93 ha"
"Sossavanlampi (04.925.1.002)","15,7 ha"
"Sotkulampi (04.914.1.011)","1,5 ha"
"Suha (01.076.1.009)","5,35 ha"
"Sulkulampi (04.922.1.062)","17,11 ha"
"Sulkulampi (04.981.1.002)","16,85 ha"
"Suo-Kölkkä (04.985.1.008)","2,34 ha"
"Suolampi (04.933.1.006)","3,11 ha"
"Suolampi (04.945.1.005)","1,29 ha"
"Surulampi (04.922.1.028)","6,51 ha"
"Suuponlampi (04.944.1.004)","16,74 ha"
"Suuri Erkanlampi (04.942.1.003)","5,35 ha"
"Suuri Hepolampi (04.936.1.011)","5,22 ha"
"Suuri Jaakkimanlampi (04.941.1.004)","10,86 ha"
"Suuri Jorkanlampi (04.913.1.005)","6,21 ha"
"Suuri Joutenlampi (04.933.1.019)","8,11 ha"
"Suuri Kivilampi (04.934.1.004)","23,36 ha"
"Suuri Kivilampi (04.942.1.005)","17,73 ha"
"Suuri Lohilampi (04.925.1.006)","11,7 ha"
"Suuri Lohilampi (04.941.1.009)","7,78 ha"
"Suuri Petäjäjärvi (04.956.1.002)","36,09 ha"
"Suuri Tervalampi (04.945.1.007)","11,77 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Suurtulampi (04.952.1.005)","5,51 ha"
"Syrjänlampi (01.073.1.013)","2,28 ha"
"Sysmä (04.925.1.001)","1 182,65 ha"
"Syvä-Elinlampi (01.075.1.022)","4,06 ha"
"Syväjärvi (04.922.1.052)","20,14 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Syvälampi (04.934.1.007)","1,68 ha"
"Syvänjärven Kylkeinen (04.932.1.031)","3,55 ha"
"Syvänlampi (01.075.1.014)","5,44 ha"
"Säkäjärvi (04.921.1.017)","41,59 ha"
"Särkijärvi (04.983.1.003)","36,13 ha"
"Särkilammit (04.991.1.084)","41,63 ha"
"Särkilampi (01.075.1.020)","4,6 ha"
"Särkilampi (04.922.1.019)","5,95 ha"
"Särkilampi (04.941.1.013)","1,26 ha"
"Särkilampi (04.991.1.087)","19,41 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Särkkäjärvi (04.934.1.010)","27,76 ha"
"Särkkälampi (01.076.1.016)","1,29 ha"
"Särkkälampi (04.948.1.008)","1,84 ha"
"Taivallampi (04.922.1.037)","13,91 ha"
"Takalampi (01.047.1.010)","2,95 ha"
"Talviaislampi (04.923.1.018)","3,46 ha"
"Tammalampi (04.953.1.007)","3,38 ha"
"Tapionlampi (04.932.1.073)","1,4 ha"
"Tattarlampi (04.936.1.013)","1,39 ha"
