,Pinta-ala
"Iso-Petäinen (59.312.1.002)","50,86 ha"
"Iso-Vauhkonen (59.412.1.009)","10,77 ha"
"Itkonlampi (59.333.1.002)","3,78 ha"
"Jokijärvi (59.333.1.001)","17,42 ha"
"Joutenlampi (59.416.1.001)","1,26 ha"
"Kaitalampi (59.419.1.002)","7,8 ha"
"Kalajärvi (59.356.1.006)","19,18 ha"
"Kalettomanlampi (59.413.1.009)","1,04 ha"
"Kalliojärvi (59.334.1.001)","12,33 ha"
"Kangasjärvi (59.351.1.006)","5,05 ha"
"Kangasjärvi (59.414.1.001)","58,93 ha"
"Kangasjärvi (59.415.1.003)","28,26 ha"
"Kivesjärvi (59.351.1.002)","2 574,29 ha"
"Kohisevanlampi (59.321.1.007)","2,82 ha"
"Koikerojärvi (59.334.1.003)","72,69 ha"
"Koikeronlampi (59.331.1.041)","2,84 ha"
"Kontiolampi (59.331.1.037)","8,88 ha"
"Kumpunen (59.418.1.001)","20,2 ha"
"Kylmäjärvi (59.311.1.009)","5,41 ha"
"Lauttalampi (59.413.1.005)","4,84 ha"
"Lehmilampi (59.331.1.040)","2,08 ha"
"Lehmilampi (59.414.1.003)","1,44 ha"
"Levänen (59.351.1.005)","2,01 ha"
"Likolampi (59.334.1.002)","2,19 ha"
"Liminlampi (59.312.1.003)","17,24 ha"
"Loukonlampi (59.418.1.003)","15,01 ha"
"Matalajärvi (59.333.1.007)","15,81 ha"
"Miesjärvi (59.365.1.006)","32,91 ha"
"Mutajärvi (59.414.1.006)","4,09 ha"
"Mutoudenlampi (59.332.1.001)","53,82 ha"
"Mäkilampi (59.356.1.001)","1,88 ha"
"Mäkilampi (59.415.1.005)","8,41 ha"
"Nuottijärvi (59.365.1.001)","15,71 ha"
"Näsäsenlampi (59.356.1.002)","1,31 ha"
"Oulujärvi (yhd.)","88 709,3 ha"
"Paha-Saarinen (59.413.1.002)","3,6 ha"
"Pahalampi (59.361.1.001)","1,76 ha"
"Pahalampi (59.412.1.006)","10,35 ha"
"Pajulampi (59.412.1.005)","22,78 ha"
"Pentinlampi (59.356.1.003)","4,25 ha"
"Pieni Kangasjärvi (59.363.1.002)","1,24 ha"
"Pieni Miesjärvi (59.365.1.004)","10,61 ha"
"Pieni Poikkijärvi (59.445.1.004)","10,5 ha"
"Pieni-Korpinen (59.413.1.006)","2,97 ha"
"Pieni-Matala (59.356.1.004)","4,85 ha"
"Pieni-Melanen (59.333.1.004)","5,77 ha"
"Pieni-Petäinen (59.312.1.001)","2,36 ha"
"Pieni-Vauhkonen (59.412.1.008)","2,81 ha"
"Pumppulampi (59.367.1.001)","1,12 ha"
"Raatelampi (59.419.1.003)","1,32 ha"
